Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Tipo Preferenza Assegnazione;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Nomina su COE;Precedenza
3;GAE;GAE L'AQUILA;AQ;A017;-;-;GAE;1;38.00;D;Su Preferenza;;1;LOBENE;GIOVANNI;AQIS01400C (1);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO
3;GAE;GAE L'AQUILA;AQ;EEEE;-;-;GAE;1;132.00;D;Su Preferenza;;1;LUCARELLI;LIDIA;AQEE815016 (5);PIZZOLI CAP.;NO;NO
3;GAE;GAE L'AQUILA;AQ;EEEE;-;-;GAE;2;104.00;D;Su Preferenza;;2;FARDA;ALESSIA;AQEE815016 (1);PIZZOLI CAP.;NO;NO
3;GAE;GAE L'AQUILA;AQ;EEEE;-;-;GAE;6;14.00;D;Su Preferenza;;3;LOMBARDO;GIOVANNA MARIA;AQEE815016 (9);PIZZOLI CAP.;NO;NO
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;2;87.00;D;Su Preferenza;;1;MASSARO CENERE;ROSALIA;AQAA81500X;ISTITUTO COMPR.  DON  L. MILANI;NO;NO
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;3;86.00;D;Su Preferenza;;2;D'ANGELO;FRANCA RITA;AQAA83700R (1);ALDA MERINI;NO;NO
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;4;83.00;D;Su Preferenza;;3;DI DOMENICO;ALESSANDRA;AQAA02600B (1);CD CARSOLI;NO;NO
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;5;83.00;D;Su Preferenza;;4;DISTEFANO;PASQUA;AQAA81500X (7);ISTITUTO COMPR.  DON  L. MILANI;NO;NO
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;6;75.00;D;Su Preferenza;;5;CESA;MARILISA;AQAA83700R (1);ALDA MERINI;NO;NO
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;8;67.00;D;Su Preferenza;;6;MACEROLA;ADRIANA;AQAA02600B (1);CD CARSOLI;NO;NO
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;9;67.00;D;Su Preferenza;;7;DE ANGELIS;DONATELLA;AQAA83700R (1);ALDA MERINI;NO;NO
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;10;66.00;D;Su Preferenza;;8;DEL GIUDICE;CARLA;AQAA81500X (5);ISTITUTO COMPR.  DON  L. MILANI;NO;NO
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;11;64.00;P;Su Preferenza;;9;NANNI;MARIA MONIA;AQAA02600B (7);CD CARSOLI;NO;SI
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;12;63.00;D;Su Preferenza;;10;TACCONE;ANGELA;AQAA02600B (7);CD CARSOLI;NO;NO
3;GAE;GAE L'AQUILA;AQ;AAAA;-;-;GAE;13;61.00;D;Su Preferenza;;11;D'ASCENZO;ROSARIA;AQAA81500X (5);ISTITUTO COMPR.  DON  L. MILANI;NO;NO
