Id turno;Canale;Provincia;Classe concorso;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Cognome;Nome
1;GM;CH;A001;GM22;1;209.25;D;;-;DI GIOVANNANTONIO;ANGELA
1;GM;TE;A001;GM22;2;199.75;D;;-;DI MASSIMO;ALESSANDRO
1;GM;CH;A001;GM22;4;186.25;D;;-;TARICANI;ALVIDA
1;GM;CH;A001;GM22;5;185.50;D;;-;DI VIRGILIO;DAVIDE
1;GM;CH;A001;GM22;6;185.25;D;;-;DI PAOLO;MICHELA
1;GM;CH;A001;GM22;7;184.50;D;;-;EPIFANO;FRANCESCO
1;GM;CH;A001;GM22;8;181.50;D;;-;CIARCELLUTI;SIMONE
1;GM;CH;A001;GM22;9;181.00;D;;-;DI PASQUALE;MARISA
1;GM;AQ;A001;GM22;10;179.25;U;;-;CARUGNO;ELISABETTA
1;GM;AQ;A001;GM22;11;177.50;U;;-;MICATI;ISABELLA
1;GM;CH;A008;GM22;1;173.25;D;;-;PIZZINGRILLI;ALESSANDRO
1;GM;AQ;A008;GM22;3;163.25;D;;-;MERLOTTI;MONICA
1;GM;CH;A010;GM22;1;164.50;D;;-;VENDRAMINETTO;MIRYAM
1;GM;CH;A010;GM22;2;159.50;D;;-;FELIX;SONJA
1;GM;PE;A011;GM22;8;205.00;D;;-;RAPINI;CATERINA
1;GM;CH;A011;GM22;11;195.50;D;;-;BIANCHI;IRENE
1;GM;TE;A011;GM22;14;193.50;D;;-;DI MICHELE;PIERGIUSEPPE
1;GM;TE;A011;GM22;16;188.50;D;;-;RODOMONTI;SILVIA
1;GM;CH;A011;GM22;19;187.00;D;;-;DI PASQUALE;MARCO
1;GM;CH;A011;GM22;20;185.00;D;;-;PETTINE;SIMONE
1;GM;CH;A011;GM22;22;184.50;D;;-;BIZZARRI;MILENA
1;GM;CH;A011;GM22;24;183.75;D;;-;FALCONE;MARISA
1;GM;AQ;A011;GM22;25;182.50;D;;-;GAUDIERI;ROBERTA
1;GM;CH;A011;GM22;26;182.50;D;;-;DI MARZIO;BENEDETTA
1;GM;CH;A011;GM22;28;180.50;D;;-;DE CAMILLIS;DAVIDE
1;GM;AQ;A011;GM22;29;178.50;D;;-;MARTELLA;CATERINA
1;GM;PE;A012;GM22;33;161.50;D;;-;MASCIANTONIO;VALERIA
1;GM;PE;A012;GM22;35;160.25;D;;-;SCARDAZZI;ALESSANDRO
1;GM;AQ;A012;GM22;36;159.50;D;;-;NADDEO;PAMELA
1;GM;TE;A012;GM22;37;158.75;D;;-;ZANAPA;SILVIA
1;GM;PE;A012;GM22;39;156.50;D;;-;MALATESTA;MIRKO
1;GM;PE;A012;GM22;40;155.75;D;;-;SPINOZZI;ANGELA
1;GM;PE;A012;GM22;41;153.75;D;;-;MINORA;CHIARA
1;GM;CH;A012;GM22;42;152.50;D;;-;TARABORRELLI;ANNALISA
1;GM;CH;A012;GM22;43;152.50;D;;-;PLASENZOTTI;GIADA
1;GM;CH;A015;GM22;1;218.00;D;;-;BUCCELLA;SILVANA
1;GM;PE;A015;GM22;4;188.50;D;;-;DI FRANCESCO;SIMONA
1;GM;PE;A020;ST22;8;151.00;D;;-;SPINOZZI;PATRIZIO
1;GM;AQ;A021;GM22;2;206.00;D;;-;DI MATTEO;GUIDO
2;GM;TE;A028;ST22;3;214;D;;;MATTEUCCI;FEDERICA
1;GM;AQ;A028;STEM;49;164.50;D;;-;OLMI;MIRIAM
