Id turno;Canale;Provincia;Classe concorso;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome
3;GAE;AQ;A017;GAE;1;38.00;D;;1;LOBENE;GIOVANNI
3;GAE;AQ;EEEE;GAE;1;132.00;D;;1;LUCARELLI;LIDIA
3;GAE;AQ;EEEE;GAE;2;104.00;D;;2;FARDA;ALESSIA
3;GAE;AQ;EEEE;GAE;6;14.00;D;;3;LOMBARDO;GIOVANNA MARIA
3;GAE;AQ;AAAA;GAE;2;87.00;D;;1;MASSARO CENERE;ROSALIA
3;GAE;AQ;AAAA;GAE;3;86.00;D;;2;D'ANGELO;FRANCA RITA
3;GAE;AQ;AAAA;GAE;4;83.00;D;;3;DI DOMENICO;ALESSANDRA
3;GAE;AQ;AAAA;GAE;5;83.00;D;;4;DISTEFANO;PASQUA
3;GAE;AQ;AAAA;GAE;6;75.00;D;;5;CESA;MARILISA
3;GAE;AQ;AAAA;GAE;8;67.00;D;;6;MACEROLA;ADRIANA
3;GAE;AQ;AAAA;GAE;9;67.00;D;;7;DE ANGELIS;DONATELLA
3;GAE;AQ;AAAA;GAE;10;66.00;D;;8;DEL GIUDICE;CARLA
3;GAE;AQ;AAAA;GAE;11;64.00;D;;9;NANNI;MARIA MONIA
3;GAE;AQ;AAAA;GAE;12;63.00;U;;10;TACCONE;ANGELA
3;GAE;AQ;AAAA;GAE;13;61.00;D;;11;D'ASCENZO;ROSARIA
