Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;84;20;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CAROSI;RICCARDO;Automatica;5;09/11/2023;09/11/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;157;21;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;INTERNA;NORMALE;****************;RANIERI;DANIELA;Automatica;8;09/11/2023;09/11/2023
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;157;43;;1;**;**;**;AQMM81202P;S.VINCENZO VALLE ROVETO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;PAOLANTONIO;MAURIZIO;Automatica;33;09/11/2023;09/11/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;574;28;;1;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SCIMIA;TIZIANA;Automatica;25;09/11/2023;09/11/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;797;12.5;;1;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TARULLI;MADDALENA;Automatica;31;09/11/2023;09/11/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;805;12;;1;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PERRUZZA;FIORELLA;Automatica;38;09/11/2023;09/11/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;749;46;;1;**;**;**;AQMM81701R;G.TEDESCHI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIOVANNUCCI;CLAUDIA;Automatica;25;09/11/2023;09/11/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A046 - SCIENZE GIURIDICO-ECONOMICHE;941;49;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;DI GENOVA;MONICA;Automatica;19;09/11/2023;09/11/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;943;49;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;CICOLANI;ANGELA;Automatica;4;09/11/2023;09/11/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;812;25;;1;**;**;**;AQEE829025;"SCUOLA ELEM.""SEBASTIANO FORULI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;GUETTI;MIRIA;Automatica;18;09/11/2023;09/11/2023
