Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A018 - FILOSOFIA E SCIENZE UMANE;GPS;F2;;;;49;53.5;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ANGELONI;MARIA LORETA;Automatica;73;15/09/2023;15/09/2023
A019 - FILOSOFIA E STORIA;GPS;F2;;;;25;70;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PARASCANDOLO;DAVIDE;Automatica;8;15/09/2023;15/09/2023
A020 - FISICA;GPS;F2;;;;112;33;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;SPEZZONE;9.0;INTERNA;NORMALE;****************;ZUGARO;ROBERTA;Automatica;6;15/09/2023;15/09/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;156;46;;1;**;**;**;AQCT70300P;CENTRO TERRITORIALE N.4;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;TUDICO;ROBERTO;Automatica;30;15/09/2023;15/09/2023
A026 - MATEMATICA;GPS;F2;;;;80;41;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;MANTINI;MAURO;Automatica;13;15/09/2023;15/09/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;57;33;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;TIZZANO;GIULIA;Automatica;46;15/09/2023;15/09/2023
A028 - MATEMATICA E SCIENZE;GPS;F2;;;;131;52;;1;**;**;**;AQMM83401E;G.CAPOGRASSI;SPEZZONE;9.0;INTERNA;NORMALE;****************;PALLOTTA;MARINA;Automatica;6;15/09/2023;15/09/2023
A028 - MATEMATICA E SCIENZE;GPS;F2;;;;140;50;;1;**;**;**;AQMM83501A;SCUOLA MEDIA STATALE P. OVIDIO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;PALMA;ILENIA;Automatica;19;15/09/2023;15/09/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;111;36;;1;**;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;SPEZZONE;8.0;INTERNA;NORMALE;****************;PIEMARI;GIANMARCO;Automatica;11;15/09/2023;15/09/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;115;35;;1;**;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;LEPIDI;LORENA;Automatica;6;15/09/2023;15/09/2023
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;F2;;;;48;41;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";SPEZZONE;8.0;INTERNA;NORMALE;****************;TORRELLI;PAOLA;Automatica;27;15/09/2023;15/09/2023
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;39;36;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;SPEZZONE;9.0;INTERNA;NORMALE;****************;SALUCCI;GIUSEPPE;Automatica;7;15/09/2023;15/09/2023
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;44;33;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CARNEVALE;GIUSEPPINA;Automatica;20;15/09/2023;15/09/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;83;35.5;;1;**;**;**;AQRA01701X;CASA DI RECLUSIONE;SPEZZONE;7.0;INTERNA;NORMALE;****************;LANCIA;SILVIA;Automatica;61;15/09/2023;15/09/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;87;34.5;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;INTERNA;NORMALE;****************;FESTA;MARIO;Automatica;1;15/09/2023;15/09/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;89;33.5;;1;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;RANALLETTA;ANTONELLA;Automatica;1;15/09/2023;15/09/2023
A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;34;63.5;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;8.0;INTERNA;NORMALE;****************;PIPERIS;SAVERIO;Automatica;2;15/09/2023;15/09/2023
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;110;52.5;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;ANNUALE;;INTERNA;NORMALE;****************;DI BENEDETTO;PAOLA;Automatica;32;15/09/2023;15/09/2023
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;125;45;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;9.0;INTERNA;NORMALE;****************;SIGNORELLI;SARA;Automatica;5;15/09/2023;15/09/2023
AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);GPS;F2;;;;57;28;;1;**;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;DI NICOLA;CARLO;Automatica;24;15/09/2023;15/09/2023
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;738;29;;1;**;**;**;AQAA02600B;CD CARSOLI;SPEZZONE;10.0;INTERNA;COMUNE;****************;D'ANDREA;IOLANDA CRISTINA;Automatica;17;15/09/2023;15/09/2023
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;754;28;;1;**;**;**;AQAA82000B;IC  B.CROCE;ANNUALE;;INTERNA;COMUNE;****************;DI PAOLANTONIO;MONIA;Automatica;51;15/09/2023;15/09/2023
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;F2;;;;3;141.5;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MARIANI;MONICA;Automatica;1;15/09/2023;15/09/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;574;38;;1;**;**;**;AQAA827006;IC  S.DEMETRIO -ROCCA DI MEZZO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PACIFICO;DONATELLA;Automatica;16;15/09/2023;15/09/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;652;32;;1;**;**;**;AQAA82600A;IC UMBERTO POSTIGLIONE;SPEZZONE;10.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CASTRO;ROSARIA AGATA;Automatica;39;15/09/2023;15/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;579;27.5;;1;**;**;**;AQEE02601N;CARSOLI CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MIONE;SARA;Automatica;111;15/09/2023;15/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;580;27;;1;**;**;**;AQEE83302R;SASSA MUSP N.7;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAPODACQUA;ANNALISA;Automatica;90;15/09/2023;15/09/2023
