Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A020 - FISICA;GPS;F2;;;;120;33;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;SPEZZONE;9.0;INTERNA;NORMALE;****************;DI CINTIO;CESARE;Automatica;106;20/09/2023;20/09/2023
A026 - MATEMATICA;GPS;F2;;;;82;39.5;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;SPINOSA;ANTONELLA;Automatica;24;20/09/2023;20/09/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;116;35;;1;**;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;CODA;MARGARETH CAROLINE;Automatica;4;20/09/2023;20/09/2023
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;F2;;;;49;40.5;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;INTERNA;NORMALE;****************;CARDILLI;GIUSEPPINA;Automatica;1;20/09/2023;20/09/2023
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;54;29.5;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;LUCANTONIO;PAOLO;Automatica;9;20/09/2023;20/09/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;94;33;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;INTERNA;NORMALE;****************;CAPUANO;ROBERTA;Automatica;11;20/09/2023;20/09/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;125;28;;1;**;**;**;AQRA01701X;CASA DI RECLUSIONE;SPEZZONE;7.0;INTERNA;NORMALE;****************;SERAFINI;NICOLETTA;Automatica;119;20/09/2023;20/09/2023
A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;95;34;;1;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";SPEZZONE;16.0;INTERNA;NORMALE;****************;CARIOLA;ROBERTA;Automatica;67;20/09/2023;20/09/2023
A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;100;33;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;8.0;INTERNA;NORMALE;****************;PIETRANTONIO;PAOLA;Automatica;39;20/09/2023;20/09/2023
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;142;43;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;ANNUALE;;INTERNA;NORMALE;****************;TAGLIOLA;ASCENZA;Automatica;2;20/09/2023;20/09/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;657;31;;1;**;**;**;AQAA84700B;ISTITUTO COMPRENSIVO G. MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PERSIA;MARIA;Automatica;24;20/09/2023;20/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;666;19;;1;**;**;**;AQEE02601N;CARSOLI CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GIAMBERARDINO;LOREDANA;Automatica;112;20/09/2023;20/09/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;667;19;;1;**;**;**;AQEE82001N;SCUOLA PRIMARIA PESCASSEROLI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IACOBUCCI;AGATA;Automatica;41;20/09/2023;20/09/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;595;57;;1;**;**;**;AQMM83501A;SCUOLA MEDIA STATALE P. OVIDIO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FERRINI;MARICA;Automatica;23;20/09/2023;20/09/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;BB02 - CONVERSAZIONE IN LINGUA STRANIERA (INGLESE);537;78.5;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;SILLA;ANNE;Automatica;28;20/09/2023;20/09/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;800;26.5;;1;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;CIMMARRUSTI;ALESSIA;Automatica;45;20/09/2023;20/09/2023
