Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;F2;;;;25;42;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;SVIZZERO;CHIARA;Automatica;100;07/09/2023;07/09/2023
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;F2;;;;69;49;;1;**;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";SPEZZONE;9.0;INTERNA;NORMALE;****************;DI FONSO;VALERIO;Automatica;5;07/09/2023;07/09/2023
A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;F2;;;;5;53.5;;1;**;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DURONIO;CHIARA;Automatica;1;07/09/2023;07/09/2023
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;63;52;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;DE BENEDITTIS;GIOVANNI;Automatica;22;07/09/2023;07/09/2023
A018 - FILOSOFIA E SCIENZE UMANE;GPS;F2;;;;47;56;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CARBONELLI;ANNA;Automatica;15;07/09/2023;07/09/2023
A019 - FILOSOFIA E STORIA;GPS;F2;;;;19;89.5;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CARDINALE;SARA;Automatica;9;07/09/2023;07/09/2023
A019 - FILOSOFIA E STORIA;GPS;F2;;;;24;72;;1;**;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";ANNUALE;;INTERNA;NORMALE;****************;BASILEO;GAETANO;Automatica;26;07/09/2023;07/09/2023
A020 - FISICA;GPS;F2;;;;43;69.5;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";SPEZZONE;9.0;INTERNA;NORMALE;****************;TRONCA;GIANPAOLO;Automatica;4;07/09/2023;07/09/2023
A020 - FISICA;GPS;F2;;;;69;51;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI TORO;MASSIMO;Automatica;1;07/09/2023;07/09/2023
A020 - FISICA;GPS;F2;;;;71;50.5;;2;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MALANDRA;ANNA;Automatica;78;07/09/2023;07/09/2023
A020 - FISICA;GPS;F2;;;;79;47;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;SPEZZONE;9.0;INTERNA;NORMALE;****************;RANIERI;CLAUDIA;Automatica;14;07/09/2023;07/09/2023
A020 - FISICA;GPS;F2;;;;81;46;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;7.0;INTERNA;NORMALE;****************;PUCCI;VALERIA;Automatica;86;07/09/2023;07/09/2023
A021 - GEOGRAFIA;GPS;F2;;;;16;41;;1;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";SPEZZONE;9.0;INTERNA;NORMALE;****************;MONTERISI;SAVINO;Automatica;37;07/09/2023;07/09/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;144;47;;1;**;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;ANNUALE;;INTERNA;NORMALE;****************;SALERA;LUDOVICA;Automatica;72;07/09/2023;07/09/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;146;47;;1;**;**;**;AQCT70300P;CENTRO TERRITORIALE N.4;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;IAFOLLA;VELIA;Automatica;6;07/09/2023;07/09/2023
A026 - MATEMATICA;GPS;F2;;;;77;43.5;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;CONTI;DONATELLA;Automatica;20;07/09/2023;07/09/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;67;29;;1;**;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;****************;CONTESTABILE;ALESSANDRA;Automatica;1;07/09/2023;07/09/2023
A028 - MATEMATICA E SCIENZE;GPS;F1A;;;;34;5;;1;**;**;**;AQMM83801T;SCUOLA MEDIA  A. B. SABIN;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PETROLIO;PAMELA;Automatica;9;07/09/2023;07/09/2023
A028 - MATEMATICA E SCIENZE;GPS;F2;;;;119;57;;1;**;**;**;AQMM83501A;SCUOLA MEDIA STATALE P. OVIDIO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;TISI;ANNAMARIA;Automatica;11;07/09/2023;07/09/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;14;94.5;;1;**;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;SPEZZONE;8.0;INTERNA;NORMALE;****************;DE SANTIS;ANDREA;Automatica;26;07/09/2023;07/09/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;110;36;;1;**;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;PETRICCA;ANDREA;Automatica;29;07/09/2023;07/09/2023
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;F2;;;;41;45.5;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;INTERNA;NORMALE;****************;LIMONGI;VINCENZO;Automatica;28;07/09/2023;07/09/2023
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;F2;;;;105;42;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";SPEZZONE;9.0;INTERNA;NORMALE;****************;BARBONE;RENATA;Automatica;7;07/09/2023;07/09/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;66;42;;1;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PERSIA;ARIANNA;Automatica;1;07/09/2023;07/09/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;67;41;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;INTERNA;NORMALE;****************;VALENTINI;DAVIDE;Automatica;25;07/09/2023;07/09/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;68;41;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI NATALE;CRISTINA;Automatica;4;07/09/2023;07/09/2023
