Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A047 - SCIENZE MATEMATICHE APPLICATE;GPS;F2;;;;233;41;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;MARCANIO;CANDIDA;Automatica;24;14/12/2023;14/12/2023
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;192;37.5;;1;**;**;**;AQMM81202P;S.VINCENZO VALLE ROVETO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;CRISTALLINI;VALERIO;Automatica;30;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;729;26;;1;**;**;**;AQAA83100T;ISTITUTO COMPRENSIVO TRASACCO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FALCONE;CINZIA;Automatica;122;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;775;23;;1;**;**;**;AQAA81700G;IC  G.TEDESCHI PRATOLA P.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ADDARIO;LEILA;Automatica;24;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;785;23;;1;**;**;**;AQAA84600G;ISTITUTO COMPRENSIVO PAGANICA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LUDOVICI;MARIA;Automatica;2;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;794;22;;1;**;**;**;AQAA843004;"I.C. N. 4 ""C. COLLODI-L.MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PROSIA;ALESSIA;Automatica;2;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;798;22;;1;**;**;**;AQAA828002;IST. COMPRENSIVO  FONTAMARA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PALMERONE;ARIANNA;Automatica;14;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;800;22;;1;**;**;**;AQAA849003;ISTITUTO COMPRENSIVO G.CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL ROSARIO;MARCELLA;Automatica;13;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;803;22;;1;**;**;**;AQAA848007;ISTITUTO COMPRENSIVO  D.ALIGHIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;URBANO;KATIA;Automatica;1;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;813;21;;2;**;**;**;AQAA848007;ISTITUTO COMPRENSIVO  D.ALIGHIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CICCHINELLI;SIMONETTA;Automatica;96;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;820;20;;1;**;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PARIS;ELISA ALESSIA;Automatica;75;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;827;19.5;;1;**;**;**;AQAA83300D;"IST.COMPRENSIVO ""GIANNI RODARI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PUGLIESE;DANIELA;Automatica;76;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;841;18.5;;1;**;**;**;AQAA849003;ISTITUTO COMPRENSIVO G.CARDUCCI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARRAMA;SERENA;Automatica;96;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;854;18;;1;**;**;**;AQAA81500X;ISTITUTO COMPR.  DON  L. MILANI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BONANNI;MARTA;Automatica;11;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;873;17;;2;**;**;**;AQAA81500X;ISTITUTO COMPR.  DON  L. MILANI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SALVI;MICHELA;Automatica;29;14/12/2023;14/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;881;17;;1;**;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LORETO;FRANCESCA;Automatica;29;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;805;12;;1;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PERRUZZA;FIORELLA;Automatica;38;14/12/2023;14/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;823;11.5;;1;**;**;**;AQEE815016;PIZZOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GRAZIANI;BARBARA;Automatica;2;14/12/2023;14/12/2023
