Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;774;27;;1;**;**;**;AQAA84600G;ISTITUTO COMPRENSIVO PAGANICA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;FABRICCI;CINZIA;Automatica;26;18/12/2023;18/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;882;17;;1;**;**;**;AQAA848007;ISTITUTO COMPRENSIVO  D.ALIGHIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SAVINA;AMALIA;Automatica;33;18/12/2023;18/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;889;16;;2;**;**;**;AQAA848007;ISTITUTO COMPRENSIVO  D.ALIGHIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BERNARDI;ONORINA;Automatica;61;18/12/2023;18/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;890;16;;1;**;**;**;AQAA81700G;IC  G.TEDESCHI PRATOLA P.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI IORIO;LUANA;Automatica;21;18/12/2023;18/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;893;16;;1;**;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BATTISTA;BARBARA;Automatica;50;18/12/2023;18/12/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;947;14;;1;**;**;**;AQAA81500X;ISTITUTO COMPR.  DON  L. MILANI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VITALE;MILENA;Automatica;7;18/12/2023;18/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1B;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;965;93;;1;**;**;**;AQEE84803G;SCUOLA PRIMARIA TORRIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARCONE;GIOVANNA;Automatica;14;18/12/2023;18/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1B;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;967;90.5;;1;**;**;**;AQEE815016;PIZZOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MANCINI;VALENTINA;Automatica;88;18/12/2023;18/12/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1B;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;982;84;;1;**;**;**;AQEE823059;NAVELLI CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;URSINI;CHIARA;Automatica;64;18/12/2023;18/12/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;816;43;;1;**;**;**;AQMM060003;IST. ONNICOMPRENSIVO  A. ARGOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FALLOCCO;BEATRICE;Automatica;14;18/12/2023;18/12/2023
