Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;62;52;;1;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DE BENEDITTIS;GIOVANNI;Automatica;12;18/10/2022;18/10/2022
A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;48;56;;1;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CARBONELLI;ANNA;Automatica;10;18/10/2022;18/10/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;132;51;;1;**;**;AQMM82601G;""" A. ANILE""";SPEZZONE;10.0;INTERNA;NORMALE;****************;DI GENOVA;MARTINA;Automatica;2;18/10/2022;18/10/2022
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;54;63;;1;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CENTOFANTI;ALESSIA;Automatica;24;18/10/2022;18/10/2022
A031 - SCIENZE DEGLI ALIMENTI;GPS;GPS Fascia 2;104;41;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;14.0;INTERNA;NORMALE;****************;MARIANI;ELISA;Automatica;130;18/10/2022;18/10/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;139;34.5;;1;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";SPEZZONE;7.0;INTERNA;NORMALE;****************;DE ANGELIS;CHIARA;Automatica;22;18/10/2022;18/10/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;87;19;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;TOMASSILLI;ALESSANDRA;Automatica;27;18/10/2022;18/10/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;235;35;;1;**;**;AQMM81901C;SANTE DI ROCCO;SPEZZONE;8.0;INTERNA;NORMALE;****************;TEDESCHI;GIOVANNA;Automatica;12;18/10/2022;18/10/2022
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;586;41;;1;**;**;AQAA848007;ISTITUTO COMPRENSIVO  D.ALIGHIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;MORDINI;SILVIA;Automatica;62;18/10/2022;18/10/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;148;102.5;;1;;;AQAA819007;IC  SANTE DI ROCCO;SPEZZONE;13.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LEONE;ELEONORA;Automatica;23;18/10/2022;18/10/2022
