Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;81;23;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SANTUCCI;GIUSEPPE;Automatica;39;30/10/2023;30/10/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;147;24;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;INTERNA;NORMALE;****************;GUSTAVINO;GIACOMO;Automatica;1;30/10/2023;30/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;736;25.5;;1;**;**;**;AQAA843004;"I.C. N. 4 ""C. COLLODI-L.MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IPPOLITI;CLARA;Automatica;12;30/10/2023;30/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;753;25;;1;**;**;**;AQAA836001;I.C. 'SERAFINI - L. DI STEFANO';FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PIZIO;DANIELA;Automatica;39;30/10/2023;30/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;765;24;;1;**;**;**;AQAA83100T;ISTITUTO COMPRENSIVO TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PAPONETTI;FEDERICA;Automatica;44;30/10/2023;30/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;772;23.5;;1;**;**;**;AQAA842008;I.C.  VIVENZA- GIOVANNI XXIII;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ERCOLE;GIULIANA;Automatica;40;30/10/2023;30/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;779;13;;1;**;**;**;AQEE84202G;VIA DELLE INDUSTRIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VERDECCHIA;OLGA;Automatica;60;30/10/2023;30/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;784;13;;1;**;**;**;AQEE849019;SCUOLA PRIMARIA E. DE AMICIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;IANNI;ALESSIA;Automatica;8;30/10/2023;30/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;792;12.5;;1;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PELLICCIONE;SIMONA;Automatica;1;30/10/2023;30/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;793;12.5;;2;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI GIOSIA;ERSILIA;Automatica;70;30/10/2023;30/10/2023
ADEE - SOSTEGNO SCUOLA PRIMARIA;GUI;F1;GPS;F1A;EEEE - INSEGNAMENTO SCUOLA PRIMARIA;796;12.5;;3;**;**;**;AQEE85003G;"""MARIELE VENTRE"" - PETTINO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AQUILA;LOREDANA;Automatica;23;30/10/2023;30/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;722;47.5;;1;**;**;**;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'ANTUONO;NORA;Automatica;40;30/10/2023;30/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;728;47;;1;**;**;**;AQMM81701R;G.TEDESCHI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIAMPIETRO;ANGELA;Automatica;22;30/10/2023;30/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;732;47;;1;**;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPERA;FEDERICA;Automatica;60;30/10/2023;30/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;733;47;;1;**;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PICCOLI;MICHELA;Automatica;2;30/10/2023;30/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;749;46;;1;**;**;**;AQMM82601G;""" A. ANILE""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIOVANNUCCI;CLAUDIA;Automatica;35;30/10/2023;30/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;A028 - MATEMATICA E SCIENZE;754;46;;1;**;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIALONE;GABRIELLA;Automatica;3;30/10/2023;30/10/2023
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GUI;F1;GPS;F2;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);802;44;;1;**;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AMICOSANTE;FRANCESCA;Automatica;26;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A054 - STORIA DELL'ARTE;834;55;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;OLIVIERI;BARBARA;Automatica;4;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A054 - STORIA DELL'ARTE;834;55;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;OLIVIERI;BARBARA;Automatica;4;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;850;54;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MARIANI;ANNA RITA;Automatica;3;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;851;54;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;BERNABUCCI;SILVIA;Automatica;85;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;855;53.5;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CERASANI;CESARE;Automatica;2;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;856;53.5;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SPICA;EMANUELA;Automatica;1;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AI24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (CINESE);861;53;;1;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CELLINI;FRANCESCA;Automatica;8;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A018 - FILOSOFIA E SCIENZE UMANE;877;52.5;;2;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PASSARANI;ENEA;Automatica;2;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A016 - DISEGNO ARTISTICO E MODELLAZIONE ODONTOTECNICA;879;52;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;COLAGRANDE;NICOLETTA;Automatica;13;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A018 - FILOSOFIA E SCIENZE UMANE;892;51;;1;**;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CIOCCA;MARTINA;Automatica;5;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;899;51;;2;**;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;QUAGLIERI;GIOVANNI;Automatica;17;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;902;51;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;FRANCESCHINI;STEFANO;Automatica;40;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);909;50.5;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SMARRELLI;SIMONE;Automatica;9;30/10/2023;30/10/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;919;50;;1;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;TAVAROZZI;GIANLUCA;Automatica;12;30/10/2023;30/10/2023
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;F1A;;;;811;25;;1;**;**;**;AQEE829025;"SCUOLA ELEM.""SEBASTIANO FORULI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;DE NOVELLIS;CARLA;Automatica;35;30/10/2023;30/10/2023
