Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;F2;;;;78;24;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BARATTELLI;ANDREA;Automatica;2;23/10/2023;23/10/2023
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;F2;;;;140;25.5;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;INTERNA;NORMALE;****************;FELLI;DOMENICO;Automatica;1;23/10/2023;23/10/2023
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;151;41;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;7.0;INTERNA;NORMALE;****************;FRAGNITO;ANGELA;Automatica;13;23/10/2023;23/10/2023
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;141;45;;1;**;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ANTONINI;JESSICA;Automatica;22;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;664;30;;1;**;**;**;AQAA836001;I.C. 'SERAFINI - L. DI STEFANO';FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DELLI ROCILI;MARA;Automatica;60;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;665;30;;1;**;**;**;AQAA849003;ISTITUTO COMPRENSIVO G.CARDUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI PAOLA;VALERIA;Automatica;5;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;673;30;;1;**;**;**;AQAA850007;ISTITUTO COMPRENSIVO T. PATINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COCOCCIA;EMANUELA;Automatica;12;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;674;30;;1;**;**;**;AQAA83100T;ISTITUTO COMPRENSIVO TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BALDASSARRE;ERICA;Automatica;1;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;678;29.5;;1;**;**;**;AQAA843004;"I.C. N. 4 ""C. COLLODI-L.MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LISCI;MARIA ANGELA;Automatica;24;23/10/2023;23/10/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;682;29;;2;**;**;**;AQAA843004;"I.C. N. 4 ""C. COLLODI-L.MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FAENZA;ALESSANDRA;Automatica;65;23/10/2023;23/10/2023
