Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;44;49;;1;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CICOLANI;ANGELA;Automatica;7;09/12/2022;09/12/2022
A047 - SCIENZE MATEMATICHE APPLICATE;GPS;GPS Fascia 2;236;41;;1;**;**;AQTD08000L;"""ANDREA ARGOLI""";SPEZZONE;11.0;INTERNA;NORMALE;****************;MARCANIO;CANDIDA;Automatica;96;09/12/2022;09/12/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;678;34;;1;**;**;AQAA84100C;I.C. CORRADINI -POMILIO;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL GROSSO;ROBERTA;Automatica;40;09/12/2022;09/12/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;678;34;;1;**;**;AQAA843004;"I.C. N. 4 ""C. COLLODI-L.MARINI""";SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DEL GROSSO;ROBERTA;Automatica;39;09/12/2022;09/12/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;697;33;;1;**;**;AQAA83300D;"IST.COMPRENSIVO ""GIANNI RODARI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TOTTONE;LORELLA;Automatica;4;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;845;23.5;;1;**;**;AQEE82601L;SCUOLA PRIMARIA - RAIANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARRAMA;SERENA;Automatica;4;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;847;23;;1;**;**;AQEE831014;PRIMARIA STATALE TRASACCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BALDASSARRE;ERICA;Automatica;109;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;848;23;;1;**;**;AQEE84101P;"""MARIO POMILIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CICCHINELLI;SIMONETTA;Automatica;69;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;850;23;;1;**;**;AQEE83802X;SANTA BARBARA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SAVINA;AMALIA;Automatica;1;09/12/2022;09/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;851;23;;1;**;**;AQEE84301A;"SCUOLA PRIMARIA ""C. COLLODI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COMEGNA;VINCENZA;Automatica;4;09/12/2022;09/12/2022
