Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;92;35;;1;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;RAGONE;NICOLETTA;Automatica;12;22/12/2022;22/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;900;18;;1;**;**;AQEE02601N;CARSOLI CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VENDITTI;CARLA;Automatica;122;22/12/2022;22/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;901;18;;1;**;**;AQEE84803G;SCUOLA PRIMARIA TORRIONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIOIOSO;AGOSTINA;Automatica;5;22/12/2022;22/12/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;924;17.5;;1;**;**;AQEE02601N;CARSOLI CAP.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;NOLLETTI;DONATELLA EMILIA;Automatica;8;22/12/2022;22/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;759;43;;1;**;**;AQMM84001T;"""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FALLOCCO;BEATRICE;Automatica;4;22/12/2022;22/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;775;42;;1;**;**;AQMM85001C;SCUOLA MEDIA TEOFILO PATINI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TUZI;CESIDIA;Automatica;113;22/12/2022;22/12/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;796;41;;1;**;**;AQMM829013;"SCUOLA MEDIA ""GIULIO VERNE""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CRESCENZIO;ARIANNA;Automatica;16;22/12/2022;22/12/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;764;51.5;;1;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;DE DOMINICIS;FABRIZIO;Automatica;143;22/12/2022;22/12/2022
B006 - LABORATORIO DI ODONTOTECNICA;GPS;GPS Fascia 2;4;32;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;9.0;INTERNA;NORMALE;****************;TESTONI;FABIO;Automatica;1;22/12/2022;22/12/2022
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;22;41.5;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;FIUMANO';PIERLUIGI;Automatica;4;22/12/2022;22/12/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;767;29.5;;1;**;**;AQEE823059;NAVELLI CAP.;SPEZZONE;12.0;INTERNA;COMUNE;****************;DI NARDO;MARIA TERESA;Automatica;7;22/12/2022;22/12/2022
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;768;29.5;;1;**;**;AQEE82601L;SCUOLA PRIMARIA - RAIANO;SPEZZONE;12.0;INTERNA;COMUNE;****************;D'ANGELO;ROSANNA;Automatica;23;22/12/2022;22/12/2022
