Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
3;GM;infanzia e primaria;AQ;AAAA;-;-;GM22;8;222.50;D;;-;1;PEZZOLI;LAURA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;AAAA;-;-;GM22;21;217.25;D;;-;2;GASPARI;BENEDETTA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;AAAA;-;-;GM22;30;213.25;D;;-;3;GUIDOTTI;VALENTINA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;AAAA;-;-;GM22;36;211.75;D;;-;4;DI NICOLA;ANNA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;AAAA;-;-;GM22;46;208.75;D;;-;5;FORTI;DANILA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;AAAA;-;-;GM22;48;208.25;D;;-;6;D'ERAMO;FRANCESCA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;AAAA;-;-;GM22;49;208.00;D;;-;7;LOMBARDI;GIOIA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;AAAA;-;-;GM22;50;207.25;D;;-;8;PIENABARCA;GIADA MARIA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;6;200.50;D;;-;1;PALUMBO;LOREDANA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;7;197.00;D;;-;2;SFARRA SANTARELLI;ERIKA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;19;190.75;D;;-;3;IANNI;FRANCESCA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;21;190.50;D;;-;4;ORLANDO;MARIA CRISTINA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;43;178.25;D;;-;5;RANALLI;ALESSIA;26/07/2022 12:17
3;GM;infanzia e primaria;AQ;ADAA;-;-;GM22;53;172.00;D;;-;6;PAOLONE;VALERIA;26/07/2022 12:17
