Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Precedenza;Data Estrazione
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;2;94.00;D;;1;MASELLA;MARINA LAURA;AQAA82000B;IC  B.CROCE;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;3;92.00;D;;2;DI GENOVA;ALESSIA;AQAA81500X;ISTITUTO COMPR.  DON  L. MILANI;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;4;91.00;D;;3;MORGANI;MARIA NICOLETTA;AQAA81500X;ISTITUTO COMPR.  DON  L. MILANI;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;5;90.00;P;;4;DI DOMENICO;ANTONELLA;AQAA82000B;IC  B.CROCE;SI;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;7;88.00;D;;5;LAURENZI;ANGELA;AQAA83700R;ALDA MERINI;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;37;43.00;D;;6;MAUTI;GABRIELLA;AQAA83700R;ALDA MERINI;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;A037;-;-;GAE;1;136.00;D;;1;GALLI;ALESSANDRO;AQIS01300L (1);"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AB24;-;-;GAE;1;41.00;D;;1;FENEZIANI;FABIANA;AQIS01900G (2);"I.I.S. ""E. FERMI""";NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AB24;-;-;GAE;3;13.00;D;;3;FRACASSI;LUCIANA;AQIS01900G (1);"I.I.S. ""E. FERMI""";NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;ADAA  -  EH;-;AAAA;GAE;1;80.00;D;T;1;BISEGNA;NICOLETTA;AQAA81500X;ISTITUTO COMPR.  DON  L. MILANI;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;A046;-;-;GAE;1;186.00;P;;1;DI NICOLA;LUCA;AQIS01900G (1);"I.I.S. ""E. FERMI""";SI;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;3;77.00;D;;1;FEGATILLI;SIMONA;AQEE02601N;CARSOLI CAP.;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;5;55.00;D;T;2;BULTRINI;MATTEO;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;9;45.00;D;;3;CIOFANI;EMIDIA;AQEE02601N;CARSOLI CAP.;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;11;42.00;D;;4;PLACIDI;ELEONORA;AQEE815016;PIZZOLI CAP.;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;14;36.00;D;;5;DI GIROLAMO;DONATELLA LUCIA;AQEE82701C;"""LUIGI VOLPICELLI""-SAN DEMETRIO";NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;19;21.00;D;;9;CANIGLIA;STEFANIA;AQEE815016;PIZZOLI CAP.;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;22;16.00;D;;11;ROBIMARGA;MIRELLA;AQEE815016;PIZZOLI CAP.;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;24;16.00;D;;13;GENTILE;ENZA LIDIA;AQEE82001N;SCUOLA PRIMARIA PESCASSEROLI;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE  -  IL;-;-;GAE;31;11.00;D;;14;DISTEFANO;PASQUA;AQEE815016 (4);PIZZOLI CAP.;NO;29/07/2022 16:20
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;ADSS;K7;A046;GAE;1;77.00;D;;1;D'ANGELO;DANIELA;AQPM01000G (1);"""BENEDETTO CROCE""";NO;29/07/2022 16:20
