Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
1;GM;graduatorie di merito regionali;AQ;A046;-;-;GM18;6;90.00;U;;-;1;MESSINA;LAURA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM18;56;53.90;U;;-;1;FANELLI;ANGELA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM18;60;51.00;D;;-;2;BARANELLO;FIORELLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM18;62;44.80;U;;-;3;CARUSI;FRANCA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM21;3;72.00;D;X;-;4;DI CRISTOFARO;SARA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM21;6;68.25;D;;x;5;TRABALSI;VANESSA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AN56;-;-;GM22;2;182.50;D;;-;1;DI GIANDOMENICO;PIERPAOLO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A037;-;-;GM18;19;59.70;D;;-;1;FANALE;MARIANNA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AI56;-;-;GM21;3;68.50;D;;-;1;COLLAZZO;RAFFAELE;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A017;-;-;GM18;27;16.80;U;;-;1;LICURSI;CARLOTTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A020;-;-;STEM;11;155.00;U;;-;1;MESCHINI;PIETRO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A030;-;-;GM21;21;69.50;D;;-;1;OTTAVIANI;ANGELO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A030;-;-;GM21;28;64.50;U;;x;2;MARINI;MARIAVITTORIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A041;-;-;STEM;16;160.00;D;;-;1;Pace;Francesco;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A041;-;-;STEM;19;160.00;D;;-;2;Finizio;Tommaso;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AB25;-;-;GM18;55;53.90;U;;-;1;FANELLI;ANGELA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AB25;-;-;GM18;60;45.40;U;;-;2;CARUSI;FRANCA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AB25;-;-;GM21;2;89.00;D;;-;3;MUZIANI;SIBILLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A008;-;-;GM18;3;58.00;U;;-;1;D'OCA;ANNA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A048;-;-;GM22;4;181.50;D;;-;1;SPERA;FABRIZIO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A048;-;-;GM22;8;167.50;D;;-;2;FERRANTE;MARCO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AA56;-;-;GM18;1;92.00;D;;-;1;GIZZI;CLARA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A045;-;-;GM18;3;92.70;U;;-;1;DEL SIGNORE;MARIAROSARIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;ADMM;K6;ADML;GM22;15;196.25;D;;-;1;CECALA;TEODOLINDA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;ADMM;K6;ADML;GM22;19;194.75;D;;-;2;CELSETI;DANIELA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;ADMM;K6;ADML;GM22;30;183.00;D;;-;3;PAVONE;CHIARA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;ADMM;K6;ADML;GM22;44;174.25;D;;-;4;CERONE;FRANCESCA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;ADMM;K6;ADML;GM22;51;165.25;D;;-;5;GRANATA;GIULIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;ADMM;K6;ADML;GM22;52;163.50;D;;-;6;PASTORINO;VALENTINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;ADSS;K7;A018;GM21;3;78.40;U;;-;1;DI LAUDO;PIERINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;ADSS;K7;A046;GM21;5;73.60;U;;-;2;D'AGNESE;DANIELA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;ADSS;K7;A054;GM21;7;68.90;U;;-;3;RAPINO;CHIARA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A018;-;-;GM18;10;53.30;U;;-;1;QUAGLIERI;PASQUALINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A028;-;-;ST22;2;214.00;U;;-;2;LAI;AGNESE;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A028;-;-;ST22;3;211.50;U;;-;3;GIANNITTO;ANDREA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A028;-;-;STEM;65;160.50;D;;x;18;Franchi;Stefania;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A049;-;-;GM21;4;69.50;D;;-;1;Romano;Elisabetta;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A049;-;-;GM21;8;67.00;D;;-;2;Prosperi;Sara;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A060;-;-;GM21;2;68.00;D;;-;1;Pizzuti;Angela;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A060;-;-;GM21;4;66.90;D;;-;2;Di Girolamo;Claudia;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A060;-;-;GM21;5;66.00;D;;-;3;MORELLI;TIZIANA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A060;-;-;GM21;10;64.00;D;;-;4;Soldano;Maria Stefania;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A012;-;-;GM22;5;187.50;D;;-;1;MAROLA;FRANCESCO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A012;-;-;GM22;14;175.25;D;;-;2;VACCARELLI;FRANCESCA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A012;-;-;GM22;17;173.50;D;;-;3;DE BENEDICTIS;ANTONELLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A012;-;-;GM22;21;171.50;D;;-;4;PISOTTA;ANNARITA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A012;-;-;GM22;22;171.25;D;;-;5;SCANDURA;ROSSELLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A021;-;-;GM21;3;72.50;D;;-;1;RECANATI;GIULIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A026;-;-;ST22;1;180.75;U;;-;1;DI VITO;ROBERTO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;A026;-;-;ST22;2;158.50;U;;-;2;MANCUSI;ANTONELLA MARIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AA24;-;-;GM21;2;67.50;D;;-;1;CARBONE;ANNALISA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;AQ;AJ55;-;-;GM18;1;98.00;D;;-;1;GRILLI;GIULIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A060;-;-;GM21;8;65.00;D;;-;1;Labarile;Isabella Angela Maria;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A060;-;-;GM21;9;64.00;D;;-;2;Caporale;Alessandra;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;AB25;-;-;GM18;62;38.10;U;;-;1;D'OTTAVIO;EMANUELA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;ST22;7;207.25;U;;-;5;LATINI;MARTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;ST22;8;206.00;U;;-;6;SCOARUGHI;GIAN LUCA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;38;167.00;D;;-;7;Buccieri;Francesca;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;40;167.00;D;;-;9;Giampietro;Marco;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;42;166.50;D;;-;11;Di Pietrantonio;Mariapia;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;43;166.00;D;;-;12;Conte;Stefano;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;44;166.00;D;;-;13;Caporali;Lorenza;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;45;166.00;D;;-;14;Di Pietro;Marta;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;46;165.50;D;;-;15;Sevi;Lorenzo;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;47;165.00;U;;-;16;Toscani;Paola;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;48;164.50;D;;-;17;Dell'Aquilano;Miriana;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;AI56;-;-;GM21;2;70.70;D;;-;1;VARRICCHIO;EULALIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A019;-;-;GM18;17;52.80;U;;-;1;D'EMILIO;ANDREA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;9;203.00;D;;-;1;MARTINELLI;CIRO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;16;195.75;D;;-;2;GUERRA;CRISTINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;17;195.50;D;;-;3;DE LUCA;ANNALISA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;22;188.75;D;;-;4;BELLELLI;MARIALUCIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;25;186.75;D;;-;5;LOTTI;MARZIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;27;186.00;D;;-;6;FRANCIOSA;EZIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;33;181.50;D;;-;7;TARONNA;MARIA FRANCESCA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;40;177.00;D;;-;8;LABRICCIOSA;CLELIA CATERINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;41;176.25;D;;-;9;SANTARELLI;ANGELA ALESSANDRA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;43;175.00;D;;-;10;RICCIARDI;LUCIA PIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;45;173.00;D;;-;11;DI NARDO;ELENA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;46;173.00;D;;-;12;SCOGLIA;SERENA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;47;171.50;D;;-;13;FORMOSO;FEDERICA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;48;169.00;D;;-;14;VASAPOLLO;FRANCESCA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;49;167.50;D;;-;15;MASCIULLI;STEFANIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;50;166.25;D;;-;16;DE DOMINICIS;FRANCESCA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADMM;K6;ADML;GM22;53;163.50;D;;-;17;CAVALLUCCI;BENEDETTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A030;-;-;GM21;23;68.50;U;;-;1;CICCHITTI;MATTEO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A030;-;-;GM21;25;67.50;D;;-;2;ARGENTIERI;MARIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A030;-;-;GM21;26;66.00;D;;-;3;DE FRANCESCO;MONIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A049;-;-;GM21;1;72.30;D;;-;1;Pesaresi;Lida;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A049;-;-;GM21;3;71.50;D;;-;2;foglia;monica;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A049;-;-;GM21;5;68.90;D;;-;3;De Filippis;Carla;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A049;-;-;GM21;6;67.70;D;;-;4;Brettone;Patrizia;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A049;-;-;GM21;7;67.60;D;;-;5;Di Mattia;Luca;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;AB24;-;-;GM18;57;53.80;D;;-;1;VERI';MARCELLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;AW55;-;-;GM18;1;84.40;D;;-;1;MONACO;ENZA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADSS;K7;ADSL;GM21;4;75.90;D;;-;1;ROSELLI;ANNA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADSS;K7;ADSL;GM21;6;72.50;D;;-;2;TANO;ANTONIO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;ADSS;K7;ADSL;GM21;9;66.40;D;;-;3;VANNI;SABRINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;10;178.50;D;;-;1;ODORISIO;GIUSY;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;16;174.75;D;;-;2;LIZZI;ELVIRA ALBA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;26;169.50;D;;-;3;LOLLI;ANGELA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;27;168.75;D;;-;4;MANCINI;DEBORA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;28;168.50;D;;-;5;MINCONE;GIORGIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;29;168.50;D;;-;6;FELICE;JOHNNY;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;30;165.00;D;;-;7;PIGLIACELLI;LIDA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;31;165.00;D;;-;8;TOPITTI;EDOARDO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;38;157.00;D;;x;9;PATULLO;SARA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A037;-;-;GM18;21;53.90;D;;-;1;SCAZZI;COSIMA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A037;-;-;GM18;22;44.50;D;;-;2;D'ELISA;ANDREA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A037;-;-;GM21;3;62.20;D;;-;3;BIANCHI;ELIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;B018;-;-;GM22;2;152.50;D;;-;1;COLUCCI;SIMONA MARIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A021;-;-;GM22;1;214.50;D;;-;1;PASCETTA;CONCETTINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A048;-;-;GM22;9;166.25;D;;-;1;FERRIERI;ANDREA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A048;-;-;GM22;10;166.25;D;;-;2;UCCI;GIANDOMENICO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A048;-;-;GM22;11;166.00;D;;-;3;TOSCANI;ANTONIO GIANNI;26/07/2022 09:51
1;GM;graduatorie di merito regionali;CH;A048;-;-;GM22;12;165.50;D;;-;4;DELLA LOGGIA;LEONARDO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;AA25;-;-;GM21;4;80.30;D;;-;1;DI SILVESTRI;FRANCESCA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A049;-;-;GM21;2;71.80;D;X;-;1;Rinaldesi;Paolo;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A046;-;-;GM21;2;71.50;D;;-;1;DI FIORE;ELISABETTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A041;-;-;STEM;17;160.00;D;;-;1;Luciano;Marianna;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A041;-;-;STEM;18;160.00;D;;-;2;Settepanella;Roberto;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A012;-;-;GM22;8;183.50;D;;-;1;QUATTROMANI;MONICA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A012;-;-;GM22;12;175.50;D;;-;2;RARIDI;NUISIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A012;-;-;GM22;13;175.50;D;;-;3;COLELLA;CHIARA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A012;-;-;GM22;15;175.25;D;;-;4;PERLETTA;MARCO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A012;-;-;GM22;19;172.75;D;;-;5;RICCETTI;BENEDETTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A012;-;-;GM22;20;172.50;D;;-;6;DI FEBO;MICHELE;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A012;-;-;GM22;23;171.00;D;;-;7;GATOPOULOS;VALERIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A012;-;-;GM22;24;170.75;D;;-;8;PAPA;FEDERICO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A012;-;-;GM22;25;170.50;D;;-;9;REMIGIO;MARTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;AB24;-;-;GM18;59;52.50;D;;-;1;VALERI;MICHELA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A060;-;-;GM21;1;79.00;D;;-;1;Canestrino;Maria Anna Teodora;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A060;-;-;GM21;3;67.10;D;;-;2;PAVONE;MELANIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A037;-;-;GM18;17;69.50;D;;-;1;STUARD;LUIGI;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;B024;-;-;GM22;1;179.50;D;;-;1;MAZZA;MATTIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADSS;K7;ADSL;GM21;8;67.40;D;;-;1;GAETANINO;SONIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A030;-;-;GM21;22;69.00;D;;-;1;SIROLLI;PEPPE NICOLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A030;-;-;GM21;24;68.20;D;;-;2;FERRETTI;FEDERICA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A009;-;-;GM18;3;53.80;D;;-;1;FARAONE;FRANCESCA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;B018;-;-;GM22;1;184.25;D;;-;1;CAMPLONE;RENZO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;2;217.00;D;;-;1;RAPINI;CATERINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;3;212.00;D;;-;2;DI PIETROPAOLO;CLARA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;6;209.00;D;;-;3;BELMONTE;PAOLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;7;207.00;D;;-;4;MIRABILIO;PAOLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;8;203.25;D;;-;5;MANGIFESTA;PINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;10;202.75;D;;-;6;SARRA;CLAUDIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;11;201.00;D;;-;7;DE COLLIBUS;MARTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;12;200.00;D;;-;8;DI GIOVANNANTONIO;ANGELA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;21;190.75;D;;-;9;ABIUSO;MARIAGRAZIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;23;188.75;D;;-;10;MICHELI;DONATELLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;24;187.00;D;;-;11;BASTA;SARA SIBILLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;26;186.25;D;;-;12;DI FEBO;SILVIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;32;182.25;D;;-;13;TARICANI;ALVIDA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;34;180.75;D;;-;14;VADINI;VALERIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;35;180.25;D;;-;15;ROIO;MARIA VITTORIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;37;179.00;D;;-;16;DI NICOLA;SIMONETTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;ADMM;K6;ADML;GM22;38;178.00;D;;-;17;D'ALESSANDRO;LAURA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A059;-;-;GM21;2;89.50;D;;-;1;MONACO;FABIO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A059;-;-;GM21;4;82.10;D;;-;2;GRILLI;GIULIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A048;-;-;GM22;1;190.50;D;;-;1;PIERFELICE;VALENTINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A048;-;-;GM22;2;187.50;D;;-;2;TUCCI;MATTEO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A048;-;-;GM22;3;186.25;D;;-;3;COPPA;DARIO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;PE;A048;-;-;GM22;6;171.50;D;;-;4;CHIAVAROLI;AZZURRA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A012;-;-;GM22;1;212.00;D;;-;1;PILOTTI;RITA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A012;-;-;GM22;2;204.50;D;;-;2;TOPITTI;VALENTINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A012;-;-;GM22;3;204.00;D;;-;3;PICHILLO;GIANCARLO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A012;-;-;GM22;6;186.50;D;;-;4;IANNETTI;ROBERTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A012;-;-;GM22;7;186.00;D;;-;5;MANENTE;ROBERTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A012;-;-;GM22;9;183.00;D;;-;6;GODERECCI;VALERIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A061;-;-;GM18;2;98.00;D;;-;1;DI EVANGELISTA;FABIO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A003;-;-;GM16;1;92.25;D;;-;1;ACHILLE;ELISABETTA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A019;-;-;GM18;15;62.70;U;;-;1;CIALINI;LUCIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A019;-;-;GM18;18;51.60;D;;-;2;DI FRANCESCO;FIORELLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;AA24;-;-;GM21;1;73.00;D;;-;1;IMPALLATORE;ALESSANDRA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A008;-;-;GM21;1;67.90;U;;-;1;PELILLO;PAOLA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A023;-;-;GM21;1;75.50;D;X;-;1;ANTOLINI;ANNA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A060;-;-;GM21;6;65.10;D;;-;1;De Sanctis;Serafino;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A060;-;-;GM21;7;65.00;D;;-;2;Tentarelli;Maria Francesca;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A060;-;-;GM21;11;62.00;D;;-;3;Di Luigi;Emiliano;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A060;-;-;GM21;12;62.00;D;;-;4;PERCOCO;TIZIANA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A057;-;-;GM21;3;87.10;D;;-;1;SALVATORE;REGINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A028;-;-;ST22;1;219.75;U;;-;1;FORCONI;MARIKO';26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A028;-;-;ST22;6;208.00;U;;-;4;IONTA;VITTORIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A028;-;-;STEM;39;167.00;D;;-;8;Antermite;Maddalena;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A028;-;-;STEM;41;166.50;D;;-;10;Leone;Vincenzina;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A048;-;-;GM22;5;172.75;D;;-;1;LAGIOIA;ANDREA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;AB25;-;-;GM18;63;34.10;D;;-;1;CHALA;GALYNA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;AB25;-;-;GM21;1;91.40;D;;-;2;DI PIETROPAOLO;CLARA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A037;-;-;GM18;18;68.30;U;;-;1;BUCCI;YLENIA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A037;-;-;GM21;1;71.50;D;;-;2;DI EVANGELISTA;ANA DOMENICA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A059;-;-;GM21;1;91.10;D;;-;1;FANTINI;LORENZO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A059;-;-;GM21;3;88.50;D;;-;2;PELLEGRINI;MATTEO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;AB24;-;-;GM21;1;79.25;D;X;-;1;CENTINARO;GIOVANNA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;AB24;-;-;GM21;2;78.50;D;;-;2;CAROTA;FRANCO;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A047;-;-;GM21;1;74.50;D;;-;1;IUVINALE;KARINA;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A041;-;-;STEM;14;160.00;D;;-;1;Remediani;Valerio;26/07/2022 09:51
1;GM;graduatorie di merito regionali;TE;A041;-;-;STEM;15;160.00;D;;-;2;Di Federico;Mattia;26/07/2022 09:51
