Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;2;94.00;D;;-;1;MASELLA;MARINA LAURA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;3;92.00;D;;-;2;DI GENOVA;ALESSIA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;4;91.00;D;;-;3;MORGANI;MARIA NICOLETTA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;5;90.00;D;;-;4;DI DOMENICO;ANTONELLA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;7;88.00;U;;-;5;LAURENZI;ANGELA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AAAA;-;-;GAE;37;43.00;D;;x;6;MAUTI;GABRIELLA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;A037;-;-;GAE;1;136.00;D;;-;1;GALLI;ALESSANDRO;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AB24;-;-;GAE;1;41.00;D;;-;1;FENEZIANI;FABIANA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AB24;-;-;GAE;2;16.00;U;;-;2;BUCCI;ELISABETTA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;AB24;-;-;GAE;3;13.00;D;;-;3;FRACASSI;LUCIANA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;ADAA;-;AAAA;GAE;1;80.00;D;T;-;1;BISEGNA;NICOLETTA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;A046;-;-;GAE;1;186.00;D;;-;1;DI NICOLA;LUCA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;3;77.00;D;;-;1;FEGATILLI;SIMONA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;5;55.00;D;T;-;2;BULTRINI;MATTEO;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;9;45.00;D;;-;3;CIOFANI;EMIDIA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;11;42.00;D;;-;4;PLACIDI;ELEONORA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;14;36.00;D;;-;5;DI GIROLAMO;DONATELLA LUCIA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;15;30.00;D;T;-;6;MELOGLLI;GOFFREDO;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;17;27.00;D;;-;7;VENTO;ENRICA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;18;22.00;D;;-;8;VICARI;EMIRA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;19;21.00;D;;-;9;CANIGLIA;STEFANIA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;21;17.00;D;;-;10;D'ADDARIO;GIOVANNA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;22;16.00;D;;-;11;ROBIMARGA;MIRELLA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;23;16.00;U;;-;12;SANTUCCI;MARIA RITA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;24;16.00;U;;-;13;GENTILE;ENZA LIDIA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;EEEE;-;-;GAE;31;11.00;D;;x;14;DISTEFANO;PASQUA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;A019;-;-;GAE;1;30.00;D;;-;1;AMICUZI;ANNA RITA;26/07/2022 17:09
4;GAE;INFANZIA E PRIMARIA SECONDARIA I E II GRADO;AQ;ADSS;K7;A046;GAE;1;77.00;D;;-;1;D'ANGELO;DANIELA;26/07/2022 17:09
