Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A020 - FISICA;GPS;GPS Fascia 2;86;45;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;BARBONE;RENATA;Automatica;2;22/09/2022;22/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;125;54;;1;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DELLAPASQUA;JACOPO;Automatica;113;22/09/2022;22/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;140;50;;1;**;**;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;MILANESE;DAVIDE;Automatica;4;22/09/2022;22/09/2022
A031 - SCIENZE DEGLI ALIMENTI;GPS;GPS Fascia 2;100;42;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;14.0;INTERNA;NORMALE;****************;D'ANGELO;ALISIA;Automatica;21;22/09/2022;22/09/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;116;39;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;SPEZZONE;7.0;INTERNA;NORMALE;****************;ANTONINI;JESSICA;Automatica;16;22/09/2022;22/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;65;27.5;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;BLASETTI;ALESSANDRO;Automatica;21;22/09/2022;22/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;69;26;;1;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;GAROFALO;ALESSIA;Automatica;133;22/09/2022;22/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;75;25;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;SPEZZONE;9.0;INTERNA;NORMALE;****************;FIORE;NUNZIA PIA;Automatica;23;22/09/2022;22/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;79;24;;1;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";ANNUALE;;INTERNA;NORMALE;****************;BARATTELLI;ANDREA;Automatica;15;22/09/2022;22/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;176;41.5;;1;**;**;AQMM837012;SCUOLA MEDIA A. PETRARCA;SPEZZONE;8.0;INTERNA;NORMALE;****************;PAOLANTONIO;MAURIZIO;Automatica;12;22/09/2022;22/09/2022
