Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;6;120.5;;1;**;**;AQMM82101C;""" IGNAZIO SILONE """;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;ISACCHI;VITO;Automatica;14;01/09/2022;01/09/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;8;113.5;;1;**;**;AQMM83801T;SCUOLA MEDIA  A. B. SABIN;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;****************;RICCARDI;ANNA;Automatica;2;01/09/2022;01/09/2022
A005 - DESIGN DEL TESSUTO E DELLA MODA;GPS;GPS Fascia 2;2;87.5;;1;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";SPEZZONE;14.0;INTERNA;NORMALE;****************;COLANGELO;GIANNI;Automatica;3;01/09/2022;01/09/2022
A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;11;67.5;;1;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";ANNUALE;;INTERNA;NORMALE;****************;GUARIGLIA;PAOLA;Automatica;110;01/09/2022;01/09/2022
A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;3;103.5;;1;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";SPEZZONE;10.0;INTERNA;NORMALE;****************;DOMENICANO;GIANLUCA;Automatica;1;01/09/2022;01/09/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;9;125;;1;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";SPEZZONE;9.0;INTERNA;NORMALE;****************;DE IURE;ALESSIA;Automatica;1;01/09/2022;01/09/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;11;116;;1;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";SPEZZONE;12.0;INTERNA;NORMALE;****************;MARCHETTI;MARTINA;Automatica;1;01/09/2022;01/09/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;13;115.5;;1;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";SPEZZONE;10.0;INTERNA;NORMALE;****************;DI CIOCCIO;MARIA CRISTINA;Automatica;4;01/09/2022;01/09/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;14;112;;1;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PIEMARI;ANNARITA;Automatica;1;01/09/2022;01/09/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;21;95.5;;1;**;**;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI PIETRO;ANTONELLA;Automatica;24;01/09/2022;01/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 1;16;22;;1;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;8.0;INTERNA;NORMALE;****************;DI MASSIMO;MARTINA;Automatica;1;01/09/2022;01/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 1;18;4;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;NADDEO;PAMELA;Automatica;64;01/09/2022;01/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;3;179;;1;**;**;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS""";SPEZZONE;10.0;INTERNA;NORMALE;****************;PAVONI;ROSSANA;Automatica;3;01/09/2022;01/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;194;35;;2;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;FRANCHI;JESSICA MARIA RITA;Automatica;34;01/09/2022;01/09/2022
A013 - DISCIPLINE LETTERARIE, LATINO E GRECO;GPS;GPS Fascia 2;7;94;;1;**;**;AQPC040007;"""DOMENICO COTUGNO""";SPEZZONE;7.0;INTERNA;NORMALE;****************;DE IURE;ALESSIA;Automatica;2;01/09/2022;01/09/2022
A013 - DISCIPLINE LETTERARIE, LATINO E GRECO;GPS;GPS Fascia 2;10;79.5;;1;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MANNI;FLORIANA;Automatica;19;01/09/2022;01/09/2022
A013 - DISCIPLINE LETTERARIE, LATINO E GRECO;GPS;GPS Fascia 2;14;64;;2;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;VALERI;FEDERICA;Automatica;6;01/09/2022;01/09/2022
A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;GPS Fascia 2;1;115;;1;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;LOLLETTI;NADIA;Automatica;1;01/09/2022;01/09/2022
A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;GPS Fascia 2;2;85;;1;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;SPEZZONE;8.0;INTERNA;NORMALE;****************;SALVINI;ELEONORA;Automatica;1;01/09/2022;01/09/2022
A015 - DISCIPLINE SANITARIE;GAE;GAE;1;105;;1;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;ORSINI;MARCO;Automatica;1;01/09/2022;01/09/2022
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;5;111;;1;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI STEFANO;ELISABETTA;Automatica;1;01/09/2022;01/09/2022
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;19;86.5;;1;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;DI IANNI;MARINELLA;Automatica;13;01/09/2022;01/09/2022
A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 1;2;86;;1;**;**;AQPM050002;"""VITTORIO EMANUELE II""";SPEZZONE;7.0;INTERNA;NORMALE;****************;DI RUSCIO;RITA;Automatica;1;01/09/2022;01/09/2022
A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;3;145.5;;1;**;**;AQPM01000G;"""BENEDETTO CROCE""";ANNUALE;;INTERNA;NORMALE;****************;D' ORIA;GERARDINA CONCETTA;Automatica;21;01/09/2022;01/09/2022
A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;201;27.5;;1;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI LUCENTE;ELISABETTA;Automatica;3;01/09/2022;01/09/2022
A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 1;1;134;;1;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";ANNUALE;;INTERNA;NORMALE;****************;LA MORTICELLA;ANNARITA;Automatica;4;01/09/2022;01/09/2022
A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;19;91;;1;**;**;AQPS050001;CARSOLI;SPEZZONE;7.0;INTERNA;NORMALE;****************;PARISSE;MARIA GABRIELLA;Automatica;4;01/09/2022;01/09/2022
A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;65;33;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MIGLIARINI;MARTINA;Automatica;2;01/09/2022;01/09/2022
A020 - FISICA;GPS;GPS Fascia 2;12;108;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;LIBERATORE;MARCO;Automatica;3;01/09/2022;01/09/2022
A020 - FISICA;GPS;GPS Fascia 2;21;89;;1;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;PIETRANGELI;ANTONELLO;Automatica;8;01/09/2022;01/09/2022
A021 - GEOGRAFIA;GPS;GPS Fascia 1;1;112;;1;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;COLLE;SANTINA;Automatica;6;01/09/2022;01/09/2022
A021 - GEOGRAFIA;GPS;GPS Fascia 1;3;73;;1;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;RECANATI;GIULIA;Automatica;1;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;15;79.5;;1;**;**;AQMM82501Q;SCUOLA SEC. I GRADO GIOIA DEI M;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CERCIELLO;IMMACOLATA;Automatica;1;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;14;120;;1;**;**;AQMM824021;F. GUADAGNOLO;SPEZZONE;8.0;INTERNA;NORMALE;****************;GRIECO;ALTOMARE;Automatica;37;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;14;120;;1;**;**;AQMM84201D;SCUOLA MEDIA VIVENZA;SPEZZONE;9.0;INTERNA;NORMALE;****************;GRIECO;ALTOMARE;Automatica;36;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;25;100.5;;1;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;SPEZZONE;16.0;INTERNA;NORMALE;****************;SCAFATI;ELENA;Automatica;26;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;41;85;;1;**;**;AQMM828017;PESCINA;SPEZZONE;13.0;INTERNA;NORMALE;****************;LUCCITTI;GIUSY;Automatica;18;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;42;84.5;;1;**;**;AQMM82101C;""" IGNAZIO SILONE """;SPEZZONE;8.0;INTERNA;NORMALE;****************;SOCCIARELLI;ANTONIO MARIA;Automatica;32;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;44;84;;1;**;**;AQMM82501Q;SCUOLA SEC. I GRADO GIOIA DEI M;SPEZZONE;8.0;INTERNA;NORMALE;****************;MARCHETTI;CLAUDIA;Automatica;19;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;53;81;;1;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;SPEZZONE;12.0;INTERNA;NORMALE;****************;CAPANNOLO;EVELINA;Automatica;19;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;65;74;;1;**;**;AQMM81901C;SANTE DI ROCCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SCIUBA;GIORGIA LINA;Automatica;5;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;72;71;;1;**;**;AQMM81701R;G.TEDESCHI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;CICINO;SILVIA;Automatica;13;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;76;69;;1;**;**;AQMM837012;SCUOLA MEDIA A. PETRARCA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;VACCA;LUCA;Automatica;33;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;86;65.5;;1;**;**;AQMM81901C;SANTE DI ROCCO;SPEZZONE;15.0;INTERNA;NORMALE;****************;D'AMICO;ALESSIA;Automatica;7;01/09/2022;01/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;97;63;;1;**;**;AQCT70300P;CENTRO TERRITORIALE N.4;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SROUR;DANILO;Automatica;4;01/09/2022;01/09/2022
A026 - MATEMATICA;GPS;GPS Fascia 1;8;66;;1;**;**;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS""";ANNUALE;;INTERNA;NORMALE;****************;RUSCITTI;ADA;Automatica;9;01/09/2022;01/09/2022
A026 - MATEMATICA;GPS;GPS Fascia 1;12;23;;1;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;COFINI;SIMONA;Automatica;30;01/09/2022;01/09/2022
A026 - MATEMATICA;GPS;GPS Fascia 2;6;127.5;;1;**;**;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS""";SPEZZONE;8.0;INTERNA;NORMALE;****************;GUADAGNOLI;FRANCESCO;Automatica;1;01/09/2022;01/09/2022
A026 - MATEMATICA;GPS;GPS Fascia 2;9;119;;1;**;**;AQIS01700X;I.P.A.A.  SERPIERI;ANNUALE;;INTERNA;NORMALE;****************;ALOISIO;ALESSANDRO;Automatica;23;01/09/2022;01/09/2022
A026 - MATEMATICA;GPS;GPS Fascia 2;13;113;;2;**;**;AQIS01700X;I.P.A.A.  SERPIERI;ANNUALE;;INTERNA;NORMALE;****************;MAZZOCCO;MARIA PAOLA;Automatica;1;01/09/2022;01/09/2022
A026 - MATEMATICA;GPS;GPS Fascia 2;26;93.5;;1;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;VENDITTI;GABRIELLA;Automatica;22;01/09/2022;01/09/2022
A026 - MATEMATICA;GPS;GPS Fascia 2;28;91;;1;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;9.0;INTERNA;NORMALE;****************;CAPRINO;ANNARITA;Automatica;2;01/09/2022;01/09/2022
