Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;66;51.5;;1;;;AQPS03000Q;"""VITRUVIO POLLIONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;DLSMGR86E46A515Y;D'ALESSANDRO;MARIA GRAZIA;Automatica;3;15/09/2022;15/09/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;68;51;;1;;;AQIS01800Q;"I.I.S  ""A. BAFILE""";SPEZZONE;9.0;INTERNA;NORMALE;RGGRSO92E62A783R;RUGGIERO;ROSA;Automatica;134;15/09/2022;15/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;62;77.5;;1;;;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;8.0;INTERNA;NORMALE;GGNMRT82A44A515M;GUAGNOZZI;MARTA;Automatica;103;15/09/2022;15/09/2022
A013 - DISCIPLINE LETTERARIE, LATINO E GRECO;GPS;GPS Fascia 2;26;49.5;;1;;;AQPC040007;"""DOMENICO COTUGNO""";SPEZZONE;7.0;INTERNA;NORMALE;FLLCRL89A09A515W;FELLI;CARLO;Automatica;12;15/09/2022;15/09/2022
A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;GPS Fascia 2;4;72;;1;;;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;MLVGRL67C15I804L;MALVESTUTO;GABRIELE;Automatica;1;15/09/2022;15/09/2022
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;48;61;;1;;;AQPS03000Q;"""VITRUVIO POLLIONE""";SPEZZONE;8.0;INTERNA;NORMALE;FRNNMR72L66A345K;FRANCIOSI;ANNA MARIA GRAZIA;Automatica;73;15/09/2022;15/09/2022
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;58;55;;1;;;AQIS01900G;"I.I.S. ""E. FERMI""";SPEZZONE;8.0;INTERNA;NORMALE;CTGCTA72L56M082U;CUTIGNI;CATIA;Automatica;30;15/09/2022;15/09/2022
A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;34;78;;1;;;AQPM01000G;"""BENEDETTO CROCE""";ANNUALE;;INTERNA;NORMALE;DLSFRN76E63I804H;D'ALESSANDRO;FLORINDA;Automatica;3;15/09/2022;15/09/2022
A020 - FISICA;GPS;GPS Fascia 2;74;50;;1;;;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;MSSRST70T06F839I;MASSA;ERNESTO;Automatica;6;15/09/2022;15/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;117;58;;1;;;AQMM82501Q;SCUOLA SEC. I GRADO GIOIA DEI M;SPEZZONE;9.0;INTERNA;NORMALE;PLRNGL90R51A515S;PALERMA;ANGELA;Automatica;40;15/09/2022;15/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;121;57;;1;;;AQMM843019;"S.M. ""L. MARINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;TSINMR94A58H501N;TISI;ANNAMARIA;Automatica;5;15/09/2022;15/09/2022
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;14;94.5;;1;;;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;DSNNDR88S21H501N;DE SANTIS;ANDREA;Automatica;73;15/09/2022;15/09/2022
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;51;64;;1;;;AQMM060003;IST. ONNICOMPRENSIVO  A. ARGOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;CLLGDU85S15A515A;CELLINI;GUIDO;Automatica;30;15/09/2022;15/09/2022
A031 - SCIENZE DEGLI ALIMENTI;GPS;GPS Fascia 2;94;45;;1;;;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;14.0;INTERNA;NORMALE;CPPPLA71L64C632A;COPPA;PAOLA;Automatica;2;15/09/2022;15/09/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;102;44.5;;1;;;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;CCCLGU90C18A345Y;CICCONE;LUIGI;Automatica;51;15/09/2022;15/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;47;33;;1;;;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;FRRFBA75A12G438F;FERRI;FABIO;Automatica;18;15/09/2022;15/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;53;29.5;;1;;;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;QTRNDR69B28G878K;QUATRARO;ANDREA;Automatica;3;15/09/2022;15/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;54;29.5;;1;;;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";ANNUALE;;INTERNA;NORMALE;LCNPLA75H17A515Z;LUCANTONIO;PAOLO;Automatica;17;15/09/2022;15/09/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;58;29;;1;;;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;SPEZZONE;9.0;INTERNA;NORMALE;CRSLNI83R62G492N;CERASANI;ILEANA;Automatica;27;15/09/2022;15/09/2022
