Id turno;Canale;Descrizione;Provincia;Profilo ATA;Area Professionale;Graduatoria;Posizione;Punteggio;Inclusione con riserva;Posizione di nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;1;51.20;;1;BUFFONE;PATRIZIA;AQIC81200L;IC BALSORANO
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;2;37.03;;2;PARISSE;ITALO;AQIC843008;"I.C. N. 4 ""C. COLLODI-L.MARINI"""
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;3;35.80;;3;DEL VECCHIO;ASSUNTA;AQIC82100B;IC  IGNAZIO SILONE
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;4;34.20;;4;DI BRIZIO;DANIELA;AQPS03000Q;"""VITRUVIO POLLIONE"""
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;5;31.55;;5;CELESTINI;CLAUDIO;AQIC84800B;ISTITUTO COMPRENSIVO  D.ALIGHIE
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;7;31.33;;6;COLUCCI;ALESSANDRA;AQIC84200C;I.C.  VIVENZA- GIOVANNI XXIII
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;8;31.30;;7;DI STEFANO;FABIANA;AQIC83800R;IST.COMPRENSIVO  A. B. SABIN
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;9;31.00;;8;FAZI;DIANA;AQPS03000Q;"""VITRUVIO POLLIONE"""
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;10;30.87;;9;GENTILE;VALERIA;AQIC84800B;ISTITUTO COMPRENSIVO  D.ALIGHIE
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;11;30.40;;10;LENARDUZZI;DANIELA;AQPS03000Q;"""VITRUVIO POLLIONE"""
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;12;30.30;;11;CONTE;OLIMPIA;AQIC82000G;IC  B.CROCE
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;14;29.40;;12;PULCINI;FEDERICA;AQIC849007;ISTITUTO COMPRENSIVO G.CARDUCCI
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;15;29.30;;13;NEGRI;LUCIANA;AQPS03000Q;"""VITRUVIO POLLIONE"""
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;16;29.30;;14;GAGLIARDI;MARIELLA;AQIC823003;IC NAVELLI
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;17;28.50;;15;MORELLI;SIMONA;AQIC84700G;ISTITUTO COMPRENSIVO G. MAZZINI
10;GP;NOMINE IN RUOLO ASSISTENTE AMMINISTRATIVO - L'AQUILA;AQ;AA;-;GP24;18;28.33;;16;CAPALDO;GABRIELLA;AQIC823003;IC NAVELLI
