Id turno;Canale;Descrizione;Provincia;Profilo ATA;Area Professionale;Graduatoria;Posizione;Punteggio;Inclusione con riserva;Posizione di nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;1;56.25;;1;FERRERI;PATRIZIA;AQIC82400V;"IC ""G. DI GIROLAMO"" MAGLIANO M."
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;3;31.75;;2;SIMBOLI;PASQUALE;AQPS03000Q;"""VITRUVIO POLLIONE"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;4;31.60;;3;BELLOTTA;PASQUALE;AQTD08000L;"""ANDREA ARGOLI"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;5;31.60;;4;DEL PROPOSTO;MARIO;AQIC83900L;"ISTITUTO COMPRENSIVO ""E.MATTEI"
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;6;31.55;;5;MASTROPIETRO;LUCILLA;AQIC83300N;"IST.COMPRENSIVO ""GIANNI RODARI"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;7;31.20;;6;CILLI;MARCELLO;AQEE052005;CD TAGLIACOZZO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;8;31.10;;7;CAROSA;GELTRUDE ROSANNA;AQVC050005;D. COTUGNO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;9;31.00;;8;RICCI;EZIO;AQIC82700A;IC  S.DEMETRIO -ROCCA DI MEZZO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;10;30.50;;9;LUCIANI;PASQUALINA;AQTD08000L;"""ANDREA ARGOLI"""
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;11;30.22;;10;DONATUCCI;PATRIZIA;AQVC050005;D. COTUGNO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;12;30.15;;11;CONTESTABILE;FERNANDA;AQIC83900L;"ISTITUTO COMPRENSIVO ""E.MATTEI"
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;13;30.10;;12;PELUSI;IVO;AQEE052005;CD TAGLIACOZZO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;14;30.10;;13;D'ALESSANDRO;ATTILIO;AQEE052005;CD TAGLIACOZZO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;15;30.00;;14;MASTRELLA;FORTUNIA;AQEE052005;CD TAGLIACOZZO
12;GP;NOMINE IN RUOLO COLLABORATORE SCOLASTICO;AQ;CS;-;GP24;16;30.00;;15;ESQUILINO;MARIA-PAOLA;AQIS01800Q;"I.I.S  ""A. BAFILE"""
