Canale;Provincia;Classe concorso;Graduatoria;Posizione;Punteggio;Tipo Nomina;Cognome;Nome
GM;PE;AAAA;GM22;132;191;D;COSTANTINI;SIMONA
GM;AQ;AAAA;GM22;133;191;D;PARIS;ANTONELLA
GM;TE;AAAA;GM22;134;190.75;D;MARIANI;ALESSANDRA
GM;AQ;AAAA;GM22;135;190.75;D;IUCCI;ELIANA
GM;PE;AAAA;GM22;138;190.25;D;DI CIANO;VIVIANA
GM;AQ;AAAA;GM22;139;190.25;D;COCCO;SARA
GM;AQ;AAAA;GM22;140;189.25;D;MARRAFFINO;STEFANIA
GM;CH;EEEE;GM18;296;35.6;D;MARTINELLI;MARZIA
GM;TE;EEEE;GM18;297;35.5;D;PAOLONI;ELEONORA
GM;TE;EEEE;GM18;298;35.4;U;FANTACUZZI;MARIA CRISTINA
GM;TE;EEEE;GM18;300;35.4;D;DI GIUSEPPE;STEFANIA
GM;TE;EEEE;GM18;303;35;D;LIBERATI;MONIA
GM;TE;EEEE;GM18;304;35;D;DI MONTE;ANTONELLA
GM;PE;EEEE;GM18;305;35;D;PELUSO;ANNA MARIA 
GM;AQ;EEEE;GM22;102;198;D;QUARANTA;MONICA
GM;CH;EEEE;GM22;103;197.5;D;DI BERARDINO;FEDERICA
GM;CH;EEEE;GM22;105;197.5;D;CIMMINO;LUIGI
GM;TE;EEEE;GM22;106;197.5;D;FUSINI;IRENE
GM;TE;EEEE;GM22;109;196.5;D;DI FRANCESCO;BENEDETTA
GM;TE;EEEE;GM22;110;196.5;D;CICCOLINI;MARICA
GM;TE;EEEE;GM22;112;196.25;D;DI LORITO;ROSSELLA
GM;TE;EEEE;GM22;113;196.26;U;DI PIETRO;DALILA
GM;CH;A001;GM22;12;177.50;D;LUSI;VIRGINIA
GM;AQ;A001;GM22;13;176.50;D;CANCI;DANILA
GM;AQ;A001;GM22;14;175.75;D;PALLOTTA;ANTONELLA
GM;CH;A011;GM22;30;176.25;D;SAIZ;ARIANNA
GM;CH;A028;STEM;89;150;D;PRIMOFIORE;ILARIA
GM;AQ;A028;STEM;90;150;D;CICARELLI;ROSA
GM;AQ;AA25;GM22;3;186,25;D;CORDONI;VIVIANA
