Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;F2;;;;9;74.5;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;RICCARDI;ANNA;Automatica;66;31/08/2023;31/08/2023
A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;F2;;;;17;55;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;CUTIGNI;CATIA;Automatica;44;31/08/2023;31/08/2023
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;F1B;;;;10;11;;1;**;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MARIANETTI;DAIANA;Automatica;8;31/08/2023;31/08/2023
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;F2;;;;11;116;;1;**;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";SPEZZONE;11.0;INTERNA;NORMALE;****************;MARCHETTI;MARTINA;Automatica;1;31/08/2023;31/08/2023
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;F2;;;;21;93.5;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI PIETRO;ANTONELLA;Automatica;42;31/08/2023;31/08/2023
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;F2;;;;62;53;;1;**;**;**;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS""";SPEZZONE;9.0;INTERNA;NORMALE;****************;DI GIANNANTONIO;GLORIA;Automatica;15;31/08/2023;31/08/2023
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;2;195;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;VENDITTI;EMILIA;Automatica;3;31/08/2023;31/08/2023
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;5;166;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CORA;ALESSANDRO;Automatica;12;31/08/2023;31/08/2023
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;13;127;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;14.0;INTERNA;NORMALE;****************;NERI;MARIA;Automatica;15;31/08/2023;31/08/2023
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;191;35;;2;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;FRANCHI;JESSICA MARIA RITA;Automatica;46;31/08/2023;31/08/2023
A013 - DISCIPLINE LETTERARIE, LATINO E GRECO;GPS;F1B;;;;3;36;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MINIERI;FEDERICA;Automatica;9;31/08/2023;31/08/2023
A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;F2;;;;1;115;;1;**;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;LOLLETTI;NADIA;Automatica;5;31/08/2023;31/08/2023
A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;F2;;;;2;85;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;SPEZZONE;13.0;INTERNA;NORMALE;****************;SALVINI;ELEONORA;Automatica;4;31/08/2023;31/08/2023
A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;F2;;;;4;72;;1;**;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";SPEZZONE;7.0;INTERNA;NORMALE;****************;MALVESTUTO;GABRIELE;Automatica;3;31/08/2023;31/08/2023
A015 - DISCIPLINE SANITARIE;GAE;F1;;;;1;105;;1;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;ORSINI;MARCO;Automatica;1;31/08/2023;31/08/2023
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F1A;;;;4;44.5;Si;1;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PULSONI;MARIA GIOVINA;Automatica;14;31/08/2023;31/08/2023
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;F2;;;;5;111;;1;**;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI STEFANO;ELISABETTA;Automatica;1;31/08/2023;31/08/2023
A018 - FILOSOFIA E SCIENZE UMANE;GPS;F2;;;;13;112.5;;1;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;GUANCIALE;GIORGIO;Automatica;2;31/08/2023;31/08/2023
A018 - FILOSOFIA E SCIENZE UMANE;GPS;F2;;;;34;76.5;;1;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;VITALINI;VALENTINA;Automatica;78;31/08/2023;31/08/2023
A018 - FILOSOFIA E SCIENZE UMANE;GPS;F2;;;;200;27.5;;2;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI LUCENTE;ELISABETTA;Automatica;10;31/08/2023;31/08/2023
A019 - FILOSOFIA E STORIA;GPS;F1A;;;;2;19;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DE FANIS;GIACOMO;Automatica;4;31/08/2023;31/08/2023
A019 - FILOSOFIA E STORIA;GPS;F1B;;;;5;45;;1;**;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";ANNUALE;;INTERNA;NORMALE;****************;SALZANO;GIULIO;Automatica;14;31/08/2023;31/08/2023
A019 - FILOSOFIA E STORIA;GPS;F1B;;;;7;14;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;10.0;INTERNA;NORMALE;****************;ALLEGRITTI;ANTONIO;Automatica;4;31/08/2023;31/08/2023
A020 - FISICA;GPS;F2;;;;4;124;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;VITALE;MARIO;Automatica;2;31/08/2023;31/08/2023
A020 - FISICA;GPS;F2;;;;8;114.5;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;INTERNA;NORMALE;****************;PACE;BERARDINO DOMENICO;Automatica;1;31/08/2023;31/08/2023
A020 - FISICA;GPS;F2;;;;22;88.5;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;RUCCI;PIERO;Automatica;15;31/08/2023;31/08/2023
A020 - FISICA;GPS;F2;;;;31;81;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;7.0;INTERNA;NORMALE;****************;DI SIMONE;ELENA;Automatica;1;31/08/2023;31/08/2023
A020 - FISICA;GPS;F2;;;;31;81;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";SPEZZONE;9.0;INTERNA;NORMALE;****************;DI SIMONE;ELENA;Automatica;11;31/08/2023;31/08/2023
A020 - FISICA;GPS;F2;;;;34;80.5;;2;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI STASI;BIAGINO;Automatica;1;31/08/2023;31/08/2023
A021 - GEOGRAFIA;GPS;F1A;;;;1;112;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;10.0;INTERNA;NORMALE;****************;COLLE;SANTINA;Automatica;4;31/08/2023;31/08/2023
A021 - GEOGRAFIA;GPS;F2;;;;14;41.5;;1;**;**;**;AQTD08000L;"""ANDREA ARGOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;EQUIZI;BIANCASTELLA;Automatica;26;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F1B;;;;21;276;;1;**;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;ANNUALE;;INTERNA;NORMALE;****************;IANNI;FRANCA;Automatica;12;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;2;185;;1;**;**;**;AQCT70300P;CENTRO TERRITORIALE N.4;ANNUALE;;INTERNA;NORMALE;****************;PAVONI;ROSSANA;Automatica;5;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;12;121;;1;**;**;**;AQMM84101N;SCUOLA SEC.I GRADO  C.CORRADINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PICCOLI;CLAUDIO;Automatica;12;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;13;120;;1;**;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;ANNUALE;;INTERNA;NORMALE;****************;GRIECO;ALTOMARE;Automatica;38;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;15;114;;1;**;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;SPEZZONE;11.0;INTERNA;NORMALE;****************;SPERA;ALBERTA;Automatica;1;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;23;107;;1;**;**;**;AQMM81701R;G.TEDESCHI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;LACAVA;JENNY;Automatica;22;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;25;100.5;;1;**;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;SCAFATI;ELENA;Automatica;3;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;42;85;;1;**;**;**;AQMM84001T;"""E. FERMI""";SPEZZONE;8.0;INTERNA;NORMALE;****************;LUCCITTI;GIUSY;Automatica;10;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;42;85;;1;**;**;**;AQMM84201D;SCUOLA MEDIA VIVENZA;SPEZZONE;7.0;INTERNA;NORMALE;****************;LUCCITTI;GIUSY;Automatica;3;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;43;84;;1;**;**;**;AQMM82501Q;SCUOLA SEC. I GRADO GIOIA DEI M;ANNUALE;;INTERNA;NORMALE;****************;BASSI;LUISA;Automatica;12;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;44;83.5;;1;**;**;**;AQMM82101C;""" IGNAZIO SILONE """;SPEZZONE;8.0;INTERNA;NORMALE;****************;SOCCIARELLI;ANTONIO MARIA;Automatica;5;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;55;80;;1;**;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;ANNUALE;;INTERNA;NORMALE;****************;COLANTONI;GIUSEPPINA;Automatica;5;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;59;76.5;;1;**;**;**;AQMM831024;SCUOLA SEC DI PRIMO GRADO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;MANNI;FLORIANA;Automatica;56;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;62;74;;1;**;**;**;AQMM83401E;G.CAPOGRASSI;ANNUALE;;INTERNA;NORMALE;****************;RECCHIA;CHIARA;Automatica;15;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;65;74;;2;**;**;**;AQMM83401E;G.CAPOGRASSI;ANNUALE;;INTERNA;NORMALE;****************;SCIUBA;GIORGIA LINA;Automatica;1;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;68;73.5;;1;**;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CIAMPA;SERENA;Automatica;46;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;75;69;;1;**;**;**;AQMM81901C;SANTE DI ROCCO;ANNUALE;;INTERNA;NORMALE;****************;VACCA;LUCA;Automatica;28;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;84;65.5;;1;**;**;**;AQMM81901C;SANTE DI ROCCO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;D'AMICO;ALESSIA;Automatica;1;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;86;64.5;;3;**;**;**;AQMM83401E;G.CAPOGRASSI;ANNUALE;;INTERNA;NORMALE;****************;ALFONSI;ELISA;Automatica;25;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;93;63;;2;**;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SROUR;DANILO;Automatica;5;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;95;62;;1;**;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;VALERI;MARTA;Automatica;73;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;96;61;;1;**;**;**;AQMM02400X;SCUOLA MEDIA CARSOLI;SPEZZONE;12.0;INTERNA;NORMALE;****************;CALVACCHI;ELISABETTA;Automatica;75;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;113;57;;1;**;**;**;AQMM83401E;G.CAPOGRASSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;GRASSO;AGATA;Automatica;49;31/08/2023;31/08/2023
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;121;54.5;;1;**;**;**;AQMM837012;SCUOLA MEDIA A. PETRARCA;SPEZZONE;10.0;INTERNA;NORMALE;****************;PESCARINI;EMANUELA;Automatica;18;31/08/2023;31/08/2023
A023 - LINGUA ITALIANA PER DISCENTI DI LINGUA STRANIERA (ALLOGLOTTI);GPS;F1B;;;;2;9;;1;**;**;**;AQCT700007;CENTRO TERRITORIALE N.1 L'AQUILA;ANNUALE;;INTERNA;NORMALE;****************;MARRELLI;CHIARA;Automatica;1;31/08/2023;31/08/2023
A026 - MATEMATICA;GPS;F1A;;;;9;66;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;RUSCITTI;ADA;Automatica;1;31/08/2023;31/08/2023
A026 - MATEMATICA;GPS;F1A;;;;13;22;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;COFINI;SIMONA;Automatica;1;31/08/2023;31/08/2023
A026 - MATEMATICA;GPS;F2;;;;6;127.5;;1;**;**;**;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS""";ANNUALE;;INTERNA;NORMALE;****************;GUADAGNOLI;FRANCESCO;Automatica;7;31/08/2023;31/08/2023
A026 - MATEMATICA;GPS;F2;;;;13;113;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;ANNUALE;;INTERNA;NORMALE;****************;MAZZOCCO;MARIA PAOLA;Automatica;1;31/08/2023;31/08/2023
A026 - MATEMATICA;GPS;F2;;;;25;93.5;;2;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;ANNUALE;;INTERNA;NORMALE;****************;VENDITTI;GABRIELLA;Automatica;1;31/08/2023;31/08/2023
A026 - MATEMATICA;GPS;F2;;;;27;91;;1;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SPEZZONE;17.0;INTERNA;NORMALE;****************;CAPRINO;ANNARITA;Automatica;2;31/08/2023;31/08/2023
A026 - MATEMATICA;GPS;F2;;;;32;82.5;;2;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;ANNUALE;;INTERNA;NORMALE;****************;MANCINI;CHIARA;Automatica;8;31/08/2023;31/08/2023
A026 - MATEMATICA;GPS;F2;;;;63;53;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;****************;DI COSIMO;CLELIA;Automatica;23;31/08/2023;31/08/2023
A026 - MATEMATICA;GPS;F2;;;;66;50;;1;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MASSA;ERNESTO;Automatica;13;31/08/2023;31/08/2023
A026 - MATEMATICA;GPS;F2;;;;68;48;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;13.0;INTERNA;NORMALE;****************;DAVINI;FRANCESCA;Automatica;25;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;7;110;;1;**;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;****************;COLUCCI;GIOVANNI;Automatica;1;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;11;90;;1;**;**;**;AQIS01800Q;"I.I.S  ""A. BAFILE""";SPEZZONE;11.0;INTERNA;NORMALE;****************;BUSILACCHIO;MARCELLA;Automatica;1;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;16;84;;1;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PENDENZA;NADIA;Automatica;3;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;19;80;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;INTERNA;NORMALE;****************;MALVESTUTO;LUCA;Automatica;1;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;28;64;;2;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;INTERNA;NORMALE;****************;CAIAZZA;FRANCESCO;Automatica;112;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;35;54.5;;3;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;INTERNA;NORMALE;****************;FRANCHI;ROBERTO;Automatica;28;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;42;46.5;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;DIONISI;NICLA;Automatica;2;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;46;41.5;;1;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;SPEZZONE;7.0;INTERNA;NORMALE;****************;CAPANNOLO;MARCELLA;Automatica;10;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;46;41.5;;1;**;**;**;AQPS03000Q;"""VITRUVIO POLLIONE""";SPEZZONE;8.0;INTERNA;NORMALE;****************;CAPANNOLO;MARCELLA;Automatica;6;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;47;41;;1;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;SPEZZONE;8.0;INTERNA;NORMALE;****************;DI FRANCESCO;MICHELA;Automatica;40;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;52;35;;1;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DI NINO;ALISSA;Automatica;5;31/08/2023;31/08/2023
A027 - MATEMATICA E FISICA;GPS;F2;;;;62;33;;1;**;**;**;AQPS050001;CARSOLI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;FERRI;FABIO;Automatica;106;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F1A;;;;8;76;;1;**;**;**;AQMM845011;IST. ISTR. SEC. DI I GRADO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;SIMONETTI;FABIANA;Automatica;1;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F1A;;;;11;46;Si;1;**;**;**;AQMM823036;U.MIGLIORATI;ANNUALE;;INTERNA;NORMALE;****************;D'AMICO;CINZIA LETIZIA;Automatica;1;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F1A;;;;13;37;Si;1;**;**;**;AQMM83901N;SCUOLA MEDIA E.MATTEI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SFIRRI;LUIGI VINCENZO;Automatica;5;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;1;220;;1;**;**;**;AQMM831024;SCUOLA SEC DI PRIMO GRADO;ANNUALE;;INTERNA;NORMALE;****************;SORGI;GIOVANNA;Automatica;8;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;3;144;;1;**;**;**;AQMM82701B;F.ROSSI;ANNUALE;;INTERNA;NORMALE;****************;CARUSO;RITA PALMA;Automatica;2;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;4;137;;1;**;**;**;AQMM829013;"SCUOLA MEDIA ""GIULIO VERNE""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;COLETTI;MARCELLA;Automatica;9;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;7;120.5;;1;**;**;**;AQMM84701L;SCUOLA MEDIA G.MAZZINI;SPEZZONE;8.0;INTERNA;NORMALE;****************;CICCOZZI;CLAUDIO;Automatica;8;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;20;89;;1;**;**;**;AQMM82101C;""" IGNAZIO SILONE """;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;PIROZZI;SERGIO;Automatica;4;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;21;88.5;;1;**;**;**;AQMM815015;"S.M.  ""DON L. MILANI""";ANNUALE;;INTERNA;NORMALE;****************;COLANGELO;GIANNI;Automatica;15;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;36;80;;1;**;**;**;AQMM82501Q;SCUOLA SEC. I GRADO GIOIA DEI M;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;MARTINELLI;ALBERTO;Automatica;2;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;46;70;;1;**;**;**;AQMM81202P;S.VINCENZO VALLE ROVETO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;CIUFFETELLI;ALESSANDRO;Automatica;50;31/08/2023;31/08/2023
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;F2;;;;107;37.5;;1;**;**;**;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;SFARRA;GABRIELE;Automatica;23;31/08/2023;31/08/2023
