Processo Nomina;Anno di riferimento;Codice Scuola;Denominazione;Tipologia Scuola;Codice Istituto Principale;Insegnamento-Tipo posto;Posti interni Disp. iniziale suppl. al 31-08;Posti interni Disp. variata suppl. al 31-08;Data produzione Report
1;202223;AQAA81500X;ISTITUTO COMPR.  DON  L. MILANI;AA;AQIC815004;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQEE02601N;CD CARSOLI;EE;AQEE02600L;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;3;25/08/2022
1;202223;AQEE81205V;IC BALSORANO;EE;AQIC81200L;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQEE82101D;IC  IGNAZIO SILONE;EE;AQIC82100B;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;25/08/2022
1;202223;AQEE823059;IC NAVELLI;EE;AQIC823003;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;25/08/2022
1;202223;AQEE82701C;IC  S.DEMETRIO -ROCCA DI MEZZO;EE;AQIC82700A;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQEE829025;ISTITUTO COMPRENSIVO  COMENIO;EE;AQIC829002;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQEE831014;ISTITUTO COMPRENSIVO TRASACCO;EE;AQIC831002;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;25/08/2022
1;202223;AQEE83302R;"IST.COMPRENSIVO ""GIANNI RODARI""";EE;AQIC83300N;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;2;25/08/2022
1;202223;AQEE83302R;"IST.COMPRENSIVO ""GIANNI RODARI""";EE;AQIC83300N;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELL'UDITO        ;0;1;25/08/2022
1;202223;AQEE83901P;"ISTITUTO COMPRENSIVO ""E.MATTEI";EE;AQIC83900L;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELLA VISTA       ;0;1;25/08/2022
1;202223;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";SS;AQIS002006;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;2;25/08/2022
1;202223;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";SS;AQIS01300L;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;1;25/08/2022
1;202223;AQIS01700X;I.P.A.A.  SERPIERI;SS;AQIS01700X;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;4;25/08/2022
1;202223;AQIS02100G;"I.S.S. ""OVIDIO""";SS;AQIS02100G;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;2;25/08/2022
1;202223;AQMM02400X;SCUOLA MEDIA CARSOLI;MM;AQMM02400X;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQMM81901C;IC  SANTE DI ROCCO;MM;AQIC81900B;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQMM82001L;IC  B.CROCE;MM;AQIC82000G;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQMM823036;IC NAVELLI;MM;AQIC823003;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;25/08/2022
1;202223;AQMM824021;"IC ""G. DI GIROLAMO"" MAGLIANO M.";MM;AQIC82400V;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQMM82501Q;"I.C. ""SAN GIOVANNI BOSCO""";MM;AQIC82500P;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;3;25/08/2022
1;202223;AQMM831024;ISTITUTO COMPRENSIVO TRASACCO;MM;AQIC831002;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQMM837012;ALDA MERINI;MM;AQIC837001;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQMM83801T;IST.COMPRENSIVO  A. B. SABIN;MM;AQIC83800R;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;25/08/2022
1;202223;AQMM83901N;"ISTITUTO COMPRENSIVO ""E.MATTEI";MM;AQIC83900L;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;4;25/08/2022
1;202223;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS""";SS;AQRH010008;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;1;25/08/2022
