Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Nomina su COE;Precedenza;Data Estrazione
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A023;-;-;9BIS;2;117.50;D;;1;CICINO;SILVIA;AQCT701003 (8);CENTRO TERRITORIALE N.2 AVEZZANO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A012;-;-;9BIS;4;129.00;D;;1;GRAMENZI;ELENA;AQIS01700X (4);I.P.A.A.  SERPIERI;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A012;-;-;9BIS;5;121.75;D;;2;MELONI;ALESSANDRA;AQIS01700X (10);I.P.A.A.  SERPIERI;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A028;-;-;9BIS;2;143.00;D;;1;CALABRESE;ROBERTA;AQMM82501Q;SCUOLA SEC. I GRADO GIOIA DEI M;SI;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A028;-;-;9BIS;22;119.50;D;;2;DI GIROLAMO;DALILA;AQMM82001L;SCUOLA SEC I GRADO PESCASSEROLI;SI;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A020;-;-;9BIS;2;102.00;D;;1;CATALLO;NADIA;AQIS01400C (7);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A020;-;-;9BIS;4;84.25;D;;2;IEZZI;ANNAMARIA;AQIS01400C (4);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A001;-;-;9BIS;1;109.50;X;;1;GALIZIA;SIMONA ASSUNTA;AQMM82001L (3);SCUOLA SEC I GRADO PESCASSEROLI;SI;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A012;-;-;9BIS;2;137.50;D;;1;DEL COCO;MARIA MORENA;CHIS01400T (18);I.I.S.  PANTINI-PUDENTE;SI;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A012;-;-;9BIS;3;137.00;D;;2;PALLOTTA;SELENE;CHIS00700P;IST OMN. R. MATTIOLI-S.D'ACQUISTO;SI;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A020;-;-;9BIS;1;103.75;D;;1;GIULIANI;FRANCO;CHIS01100A (2);I.I.S DA VINCI - DE GIORGIO  LANCIANO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A023;-;-;9BIS;3;84.75;D;;1;MORISI;MARIACRISTINA;CHCT70700B (1);CENTRO TERRITORIALE PERMANENTE CHIETI;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;12;126.25;D;;1;DI STEFANO;MARIA GIOVANNA;CHMM824019 (1);I.C.  MONTEODORISIO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;16;123.50;D;;2;DI ROCCO;GABRIELLA;CHMM817016 (1);I.C. TORNARECCIO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;21;120.75;D;;3;MORGANO;ANNALISA;CHMM824019 (1);I.C.  MONTEODORISIO;NO;NO;30/08/2022 15:47
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;23;119.50;D;;4;SCIPIONE;STEFANO;CHCT70500Q (29);CENTRO TERRITORIALE PERMANENTE VASTO;NO;NO;30/08/2022 15:47
