Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Nomina su COE;Precedenza;Data Estrazione
10;GM;concorso straordinario comma 9 bis;AQ;A051;-;-;9BIS;2;103.00;D;;1;DI LORETO;ANTONELLA;AQIS01700X (1);I.P.A.A.  SERPIERI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B017;-;-;9BIS;9;88.25;D;;1;GALANTINI;DANIELE;AQIS016004 (1);"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B017;-;-;9BIS;10;83.50;D;;2;AMATOBENE;CRISTIAN;AQIS01400C (1);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B017;-;-;9BIS;11;75.75;D;;3;DI TORO;MARCO;AQIS01400C (1);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B017;-;-;9BIS;13;39.50;D;;5;PARISSE;ALESSANDRO;AQIS01400C (1);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A040;-;-;9BIS;1;115.75;D;;1;RIVO;MATTIA;AQIS01400C (1);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A040;-;-;9BIS;4;99.50;D;;2;ROSELLI;MICHELE;AQIS01900G (1);"I.I.S. ""E. FERMI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B015;-;-;9BIS;1;126.25;D;;1;FIAMMA;EMILIO;AQIS007009 (1);"I.I.S. "" L. DA VINCI - O. COLECCHI""";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B015;-;-;9BIS;13;109.00;D;;2;IENNI;EMILIANO;AQIS01900G (1);"I.I.S. ""E. FERMI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B015;-;-;9BIS;14;107.75;D;;3;CHIODITTI;GIANLUCA;AQIS01400C (2);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B011;-;-;9BIS;3;96.00;D;;1;CICCARELLI;GENNARO;AQIS01700X (1);I.P.A.A.  SERPIERI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B011;-;-;9BIS;6;86.00;P;;2;DI TULLIO;FIORANNA MARIA;AQIS01700X (1);I.P.A.A.  SERPIERI;NO;SI;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B011;-;-;9BIS;7;79.50;D;;3;DAMIANI;MARCO;AQRA01701X (1);CASA DI RECLUSIONE;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B011;-;-;9BIS;8;66.75;P;;4;ANTONELLI;SILVANO;AQIS01700X (1);I.P.A.A.  SERPIERI;NO;SI;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A027;-;-;9BIS;1;128.00;D;;1;CRISCI;ROSAMARIA;AQIS002006 (1);"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A027;-;-;9BIS;13;105.25;D;;3;DI LORETO;ANNA LAURA;AQIS01900G (1);"I.I.S. ""E. FERMI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A027;-;-;9BIS;23;93.25;D;;4;GIAMMARCO;FULVIA;AQIS01900G (2);"I.I.S. ""E. FERMI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B016;-;-;9BIS;9;101.50;D;;1;MASCITELLI;ANTONELLA;AQIS01400C (5);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B016;-;-;9BIS;10;101.00;D;;2;MEI;MONICA;AQIS01400C (1);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;B014;-;-;9BIS;2;121.75;D;;1;PIETRANGELI;ANTONELLO;AQIS01900G (2);"I.I.S. ""E. FERMI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A026;-;-;9BIS;2;117.00;D;;1;LUCCI;ANNALISA;AQIS01400C (13);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A011;-;-;9BIS;9;107.25;X;;1;DI CIOCCIO;MARIA CRISTINA;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;4;109.50;D;;1;TANCREDI;MARIO;AQIS01300L (1);"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;8;101.25;D;;2;PUGLIESE;PAOLA;AQIS01300L (1);"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;10;97.50;D;;3;DI GREGORIO;ROBERTO;AQIS016004 (1);"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;16;86.00;D;;4;DI GIACOMO;PIERLUIGI;AQIS01900G (1);"I.I.S. ""E. FERMI""";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;17;85.00;D;;5;MOSCONE;LUCA;AQIS01700X (4);I.P.A.A.  SERPIERI;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;AQ;A041;-;-;9BIS;23;46.50;D;;6;DI DONATO;FRANCESCO;AQIS01300L (10);"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A040;-;-;9BIS;3;100.25;D;;1;DI VALENTINO;RICCARDO;CHIS012006 (1);I.I.S  L. SAVOIA - CHIETI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A040;-;-;9BIS;5;96.00;D;;2;DI SIPIO MORGIA;ROBERTO;CHIS018005 (1);IIS ACCIAIUOLI-EINAUDI  ORTONA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A040;-;-;9BIS;6;90.00;D;;3;FRANCIOSO;FEDERICA;CHIS012006 (2);I.I.S  L. SAVOIA - CHIETI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A040;-;-;9BIS;7;87.25;D;;4;D'AGOSTINO;DINO;CHIS012006 (1);I.I.S  L. SAVOIA - CHIETI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A040;-;-;9BIS;8;83.50;D;;5;SABATINI;MASSIMO;CHIS01100A (2);I.I.S DA VINCI - DE GIORGIO  LANCIANO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;12;106.25;D;;1;SIGISMONDI;MARIALUISA;CHIS017009 (1);"IIS ""A. VOLTA"" FRANCAVILLA AL MARE";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;14;104.50;D;;2;FERRARA;MARIA PAOLA;CHPS02000E (1);LICEO G.GALILEI DI LANCIANO;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;15;101.75;D;;3;DI TULLIO;FRANCESCO;CHIS00900A (1);I.I.S V.EMANUELE II LANCIANO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;16;100.00;D;;4;MARRONE;FRANCA;CHIS021001 (1);I.O. GUARDIAGRELE LIC. SCIEN. E ITET;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;18;99.00;D;;5;TROIANO;ROBERTA;CHIS01400T (1);I.I.S.  PANTINI-PUDENTE;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;19;98.00;D;;6;FEDERICO;CRISTINA;CHIS017009 (1);"IIS ""A. VOLTA"" FRANCAVILLA AL MARE";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;22;93.25;D;;7;COLASANTE;MATTIA;CHIS021001 (1);I.O. GUARDIAGRELE LIC. SCIEN. E ITET;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;33;62.25;D;;8;BALDASSARRE;SIMONA;CHPM02000G (2);LICEO I. GONZAGA - CHIETI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A027;-;-;9BIS;34;42.75;D;;9;PAFUNDI;ROSANGELA;CHIS01400T (1);I.I.S.  PANTINI-PUDENTE;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B022;-;-;9BIS;2;110.25;D;;1;VIRELLI;ANTONELLA;CHTD04000G (1);"""F. PALIZZI""  VASTO";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B022;-;-;9BIS;3;106.25;D;;2;CASTRONA';GIOVANNI;CHTD11000L (1);ITCG GALIANI - DE STERLICH;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B022;-;-;9BIS;4;95.00;D;;3;SCICCHITANO;SALVATORE;CHTD04000G (1);"""F. PALIZZI""  VASTO";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B016;-;-;9BIS;1;131.25;D;;1;MESSINA;MICHAEL;CHTD04000G (1);"""F. PALIZZI""  VASTO";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B016;-;-;9BIS;3;121.25;D;;2;DI TOMMASO;MARIA DOMENICA;CHIS012006 (17);I.I.S  L. SAVOIA - CHIETI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B016;-;-;9BIS;5;120.25;P;;3;SONAGLIA;MARCELLO;CHIS012006 (1);I.I.S  L. SAVOIA - CHIETI;NO;SI;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B016;-;-;9BIS;7;115.50;D;;4;TROIANI;ROSELLA;CHIS01600D (5);U. POMILIO  CHIETI;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B016;-;-;9BIS;8;114.50;D;;5;IACIANCIO;PAMELA;CHIS012006 (16);I.I.S  L. SAVOIA - CHIETI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A013;-;-;9BIS;1;123.75;D;;1;IEZZI;ROBERTA;CHPC06000T (1);"LICEO CLASSICO ""G.B.VICO""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A013;-;-;9BIS;2;122.50;D;;2;D'ILIO;OLGA;CHIS017009 (1);"IIS ""A. VOLTA"" FRANCAVILLA AL MARE";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A013;-;-;9BIS;3;122.00;D;;3;PERGOLI;CATERINA;CHIS017009 (2);"IIS ""A. VOLTA"" FRANCAVILLA AL MARE";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A013;-;-;9BIS;4;121.25;D;;4;D'ARCANGELO;FEDERICA;CHIS00900A (1);I.I.S V.EMANUELE II LANCIANO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A013;-;-;9BIS;5;113.25;D;;5;BIANCO;SAMANTHA;CHIS00900A (2);I.I.S V.EMANUELE II LANCIANO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A049;-;-;9BIS;2;118.50;D;;1;CAFARELLI;ALESSANDRO;CHMM825015;IC PALENA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A049;-;-;9BIS;3;117.75;D;;2;LA VERGHETTA;MARCO;CHMM818023 (1);MONTEMARCONE - IC ATESSA;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A049;-;-;9BIS;4;114.50;D;;3;CINALLI;PATRIZIA;CHMM80601Q (2);CASOLI;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A049;-;-;9BIS;5;109.00;D;;4;VINCIGUERRA;ANGELO;CHMM81601A (28);CASTIGLIONE MESSER MARINO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A049;-;-;9BIS;6;108.25;X;;5;CAPORALE;DOMENICO;CHMM83001L (14);FARA FILIORUM PETRI;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B017;-;-;9BIS;1;141.25;D;;1;FITTI;MATTEO;CHIS00700P (2);IST OMN. R. MATTIOLI-S.D'ACQUISTO;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B017;-;-;9BIS;4;106.75;D;;2;COLANTONIO;MARIANNA;CHIS01600D (4);U. POMILIO  CHIETI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B017;-;-;9BIS;7;91.75;D;;3;DI VONA;MARCO;CHIS012006 (10);I.I.S  L. SAVOIA - CHIETI;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;2;123.50;D;;1;TEODORI;FRANCESCO;CHIS01100A (1);I.I.S DA VINCI - DE GIORGIO  LANCIANO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;3;123.00;D;;2;ALI;ZACCARIA;CHIS00700P (1);IST OMN. R. MATTIOLI-S.D'ACQUISTO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;4;122.25;D;;3;DI NARDO;GIANNI;CHIS018005 (1);IIS ACCIAIUOLI-EINAUDI  ORTONA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;5;121.00;D;;4;DI RENZO;ROBERTO;CHIS00700P (1);IST OMN. R. MATTIOLI-S.D'ACQUISTO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;7;112.75;D;;5;DI GIULIO;GUERINO;CHIS00300B (2);I.I.S. ALGERI MARINO -   CASOLI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;B015;-;-;9BIS;10;110.75;D;;6;FRATTURA;FAUSTO;CHIS018005 (1);IIS ACCIAIUOLI-EINAUDI  ORTONA;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;AC25;-;-;9BIS;1;113.75;D;;1;PASCIULLO;STEFANO;CHMM83401X (1);ROSSETTI  I.C. VASTO 2;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A026;-;-;9BIS;1;133.75;D;;1;DI LUCA;CAMILLA;CHIS018005 (9);IIS ACCIAIUOLI-EINAUDI  ORTONA;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A010;-;-;9BIS;1;92.00;D;;1;DENTE;SANDRO;CHTD04000G (13);"""F. PALIZZI""  VASTO";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;1;137.00;P;;1;DONNARUMMA;PAOLO;CHIS013002 (1);IIS MATTEI - VASTO;NO;SI;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;5;107.75;D;;2;NICASTRO;PAOLA PIA;CHIS012006 (1);I.I.S  L. SAVOIA - CHIETI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;6;107.25;D;;3;DI MARCO;GIUSEPPE ANTONIO;CHTD07000B (2);"ISTITUTO OMNICOMPRENSIVO ""G. SPATARO""";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;7;101.75;D;;4;BRUNI;MARCO;CHIS021001 (7);I.O. GUARDIAGRELE LIC. SCIEN. E ITET;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;11;97.50;D;;5;DI MARZIO;EDY;CHTD11000L (1);ITCG GALIANI - DE STERLICH;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;13;93.00;D;;6;GENIOLA;ANTONIO;CHIS012006 (5);I.I.S  L. SAVOIA - CHIETI;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;14;89.75;D;;7;MARRAPESE;MAURO;CHIS00700P (1);IST OMN. R. MATTIOLI-S.D'ACQUISTO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A041;-;-;9BIS;18;82.50;D;;8;VIAGGI;ANDREA;CHTD04000G (7);"""F. PALIZZI""  VASTO";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A011;-;-;9BIS;5;110.25;D;;1;LUCALZI;VERONICA;CHIS021001 (2);I.O. GUARDIAGRELE LIC. SCIEN. E ITET;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A011;-;-;9BIS;12;100.75;D;;2;GAVEGLIA;FLAVIA;CHPS02000E (1);LICEO G.GALILEI DI LANCIANO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;CH;A011;-;-;9BIS;17;96.50;D;;3;DE CINQUE;STEFANIA;CHPS030005 (4);"POLO LICEALE STATALE ""R. MATTIOLI""";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;1;130.00;D;;1;DI COSMO;MARILENA;PEPS05000V (1);"L.SCIENTIFICO ""C.D'ASCANIO"" MONTESILVANO";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;4;115.75;D;;2;DI NATALE;ANNA;PEPS05000V (1);"L.SCIENTIFICO ""C.D'ASCANIO"" MONTESILVANO";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;11;103.00;P;;3;VENTI;VALENTINA;PEIS001008 (1);I. OMNICOMPRENSIVO POPOLI;NO;SI;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;13;100.75;D;;4;SEVERO;NOEMI;PEIS01100V (1);"IIS ""L. DA PENNE""- ""M. DEI FIORI"" PENNE";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;14;100.25;D;;5;SUMMA;FEDERICO;PEPS05000V (1);"L.SCIENTIFICO ""C.D'ASCANIO"" MONTESILVANO";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;15;99.75;D;;6;LUCIANETTI;SILVIA;PEIS00400Q (15);ISTITUTO OMNIC. CITTA' S. ANGELO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;16;97.50;D;;7;GALLESE;GIULIANA;PEIS00400Q (3);ISTITUTO OMNIC. CITTA' S. ANGELO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;18;96.00;D;;8;MANGIFESTA;MARIANNA;PEIS01100V (4);"IIS ""L. DA PENNE""- ""M. DEI FIORI"" PENNE";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A041;-;-;9BIS;20;77.75;D;;1;DI GIULIO;GILDA;PETD07000X (2);"ITC-ITT-ITG "" ATERNO - MANTHONE' ""PE";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A041;-;-;9BIS;21;73.00;D;;2;CIATTONI;CINZIA;PEIS002004 (15);ISTITUTO OMNICOMPRENSIVO ALANNO;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A041;-;-;9BIS;22;62.50;D;;3;MERCURI;MARIA ANGELA;PEIS01100V (3);"IIS ""L. DA PENNE""- ""M. DEI FIORI"" PENNE";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A049;-;-;9BIS;1;123.25;D;;1;PELLIZZARI;LUCA;PEMM807014 (1);SM DI BATTISTA-TORRE DE PASSERI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A052;-;-;9BIS;1;128.75;D;;1;TIBERII;ALESSANDRO;PEIS002004 (1);ISTITUTO OMNICOMPRENSIVO ALANNO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A059;-;-;9BIS;2;145.75;D;;1;CATONE;PAOLO;PESL03000E (1);LICEO ART-MUS-COR MISTICONI-BELLISARIO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;B016;-;-;9BIS;2;121.50;D;;1;SIMBOLI;LUCA;PEIS00600B (1);"IIS  ""A. VOLTA"" PESCARA";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;B015;-;-;9BIS;6;117.75;D;;1;DE SANCTIS;ANTONIO;PEIS00600B (1);"IIS  ""A. VOLTA"" PESCARA";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;B015;-;-;9BIS;8;112.75;D;;2;SPINA;LUIGI;PEIS00600B (2);"IIS  ""A. VOLTA"" PESCARA";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;B015;-;-;9BIS;9;110.75;D;;3;SILVESTRI;DANIELE;PEIS00600B (1);"IIS  ""A. VOLTA"" PESCARA";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;B015;-;-;9BIS;12;109.00;X;;4;BALLERINO;GIUSEPPE;PEIS00300X (7);"IIS ""E.ALESSANDRINI"" MONTESILVANO";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;2;124.00;D;;1;FABBRI;ISABELLA;PESL03000E (1);LICEO ART-MUS-COR MISTICONI-BELLISARIO;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;3;123.75;D;;2;SANT'AMBROGIO;CLAUDIA;PEIS00600B (2);"IIS  ""A. VOLTA"" PESCARA";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;7;109.25;D;;3;TORRIERI DI TULLIO;ASSUNTA;PEIS00400Q (5);ISTITUTO OMNIC. CITTA' S. ANGELO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;8;109.25;D;;4;SANTUCCIONE;LUDOVICA;PEIS00400Q (1);ISTITUTO OMNIC. CITTA' S. ANGELO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;17;99.25;P;;5;FALCHI;LORA MARINA;PEIS00400Q (2);ISTITUTO OMNIC. CITTA' S. ANGELO;NO;SI;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;20;97.75;X;;6;DE ASCANIIS;CHIARA;PEIS002004 (6);ISTITUTO OMNICOMPRENSIVO ALANNO;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A027;-;-;9BIS;27;90.00;D;;7;CASSANO;FRANCESCA;PEPS05000V (4);"L.SCIENTIFICO ""C.D'ASCANIO"" MONTESILVANO";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;B017;-;-;9BIS;6;93.00;D;;1;BERTINI;LORENZO;PEIS00600B (1);"IIS  ""A. VOLTA"" PESCARA";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;B017;-;-;9BIS;8;90.50;D;;2;GIACULLI;LUCIA;PERI03000V (2);"IPSIA ""DI MARZIO-MICHETTI"" PESCARA";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A013;-;-;9BIS;6;102.25;D;;1;PORRECA;SARA;PEIS00600B (6);"IIS  ""A. VOLTA"" PESCARA";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;PE;A040;-;-;9BIS;2;113.75;D;;1;CLIVIO;EMILIANO;PEIS00300X (1);"IIS ""E.ALESSANDRINI"" MONTESILVANO";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B017;-;-;9BIS;2;113.50;D;;1;D'ASCANIO;FABIO;TEIS00900D (1);I.I.S. ALESSANDRINI- MARINO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B017;-;-;9BIS;3;108.25;D;;2;FANINI;FRANCESCO;TEIS014001 (1);"I.I.S. ""ADONE ZOLI"" - ATRI";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B017;-;-;9BIS;5;97.75;D;;3;BRILLANTE;ETTORE;TETF040001 (1);ISTITUTO OMNIC. P.LEVI S.EGIDIO ANCARANO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A011;-;-;9BIS;2;116.50;D;;1;CORUZZI;DOMENICA;TEPM010004 (1);"LICEO STATALE "" G. MILLI "" TERAMO";NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A011;-;-;9BIS;3;115.75;D;;2;DE IURE;ALESSIA;TEPM010004 (1);"LICEO STATALE "" G. MILLI "" TERAMO";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A011;-;-;9BIS;6;109.25;D;;3;VALERI;FEDERICA;TEPC030005 (9);POLO LICEALE STATALE  SAFFO;SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A011;-;-;9BIS;7;108.75;D;;4;ZILLI;FEDERICA;TEIS00100V (1);IIS NERETO;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A011;-;-;9BIS;10;105.75;D;;5;CREMONA;FEDERICA;TEPC05000A (3);"POLO LICEALE ""LUIGI ILLUMINATI"" - ATRI";SI;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B022;-;-;9BIS;1;140.75;D;;1;LACOMBA DI CINTIO;MARCO;TEIS00400A (1);IST.ST. D'ISTR.SUP. V.MORETTI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;B014;-;-;9BIS;3;118.25;D;;1;LUCACCIONI;FRANCESCO;TEIS00400A (1);IST.ST. D'ISTR.SUP. V.MORETTI;NO;NO;30/08/2022 15:12
10;GM;concorso straordinario comma 9 bis;TE;A041;-;-;9BIS;2;120.00;D;;1;VISCIOTTI;ELISABETTA;TEPC05000A (1);"POLO LICEALE ""LUIGI ILLUMINATI"" - ATRI";SI;NO;30/08/2022 15:12
