Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Codice Fiscale;Cognome;Nome;Data estrazione
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;4;215.00;D;;-;1;CSTSRN83S70A345M;CASTELLANI;SERENA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;6;211.25;D;;-;2;CNGVLR84L20A345Z;CONGEDUTI;VALERIO;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;13;202.50;D;;-;3;SLPLCU84H63A515M;SULPIZIO;LUCIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;24;196.75;D;;-;4;LLLNGL87C44A515Z;LOLLI;ANGELA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;25;196.50;D;;-;5;MRTMBT82R43C969O;MARTELLI;MARIA BEATRICE;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;26;196.00;D;;-;6;MLUSLV87H61A345F;UMILE;SILVIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;35;192.50;D;;-;7;LSAFRC88S58A345V;ALOISIO;FEDERICA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;42;188.75;D;;-;8;RGGRSN79D54Z602H;RUGGIERO;ROSSANA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;43;188.00;D;;-;9;GRPLRI84T55E435Q;GRAPPASONNO;ILARIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;53;178.00;D;;-;10;DCNFLV84M53I804S;DI CENSO;FLAVIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;55;177.50;D;;-;11;MRCCLD79L68L103S;MARCATTILJ;CLAUDIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;57;177.00;D;;-;12;MSCFRC81C52L103F;MASCI;FEDERICA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;58;176.75;D;;-;13;DNGBBR78A56L103N;DE ANGELIS;BARBARA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;A054;GM22;63;175.00;U;;-;14;RPNCHR85P58E435D;RAPINO;CHIARA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;72;164.25;D;;-;15;DGVMRN75M63L419V;DE GIOVANNI;MARINA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;74;163.75;D;;-;16;GNTNNL71M48A515Q;GENTILE;ANTONELLA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;A050;-;-;GM22;2;203.00;D;;-;1;GLLTMS84A13E435Q;GIALLONARDO;TOMMASO;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;A050;-;-;GM22;4;196.25;D;;-;2;BRNSLL86M44A485A;BRUNO;ISABELLA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;1;230.75;D;;-;1;SNTRTI82L41G482F;SANTACROCE;RITA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;2;223.75;D;;-;2;NCTFNC80D42L113N;NICOTERA;FRANCESCA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;5;212.50;D;;-;3;TTVNLL79P05A485N;OTTAVIANO;ANGELO LUCA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;10;204.75;D;;-;4;MMMSRN78C70E435Y;MEMMO;SABRINA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;14;202.25;D;;-;5;LTRCNZ73S53C632R;LATORRE;CINZIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;22;197.50;D;;-;6;GMMMCC82R67E716X;GEMMINNI;MARICA CONNY;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;30;194.50;D;;-;7;CCHFRZ83B23C875E;OCCHIONERO;FABRIZIO MICHELE;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;31;194.00;D;;-;8;PDGMRC90E67E372P;PIEDIGROSSI;MARICA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;33;193.75;D;;-;9;DLSNLS88B44G141L;D'ALESSANDRO;ANNALISA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;47;185.50;D;;-;10;NGLGLI81A69G141C;ANGELUCCI;GIULIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;48;183.75;D;;-;11;CCISLV78R41C632B;IECCO;SILVIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;50;180.25;D;;-;12;FSTTNA78C51G482R;FESTIVO NERONE;TANIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;52;179.25;D;;-;13;DRNTRS78E45E243E;ADORANTE;TERSIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;56;177.50;D;;-;14;RNLGPP88A44H703R;RINALDI;GIUSEPPINA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;59;176.75;D;;-;15;DLLVNC87B49G482O;DELLI ROCIOLI;VERONICA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;60;176.75;D;;-;16;GDUVLR86P61I348S;GUIDA;VALERIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;61;176.25;D;;-;17;BSCSDR74L69C632M;BASCELLI;SANDRA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;64;174.75;D;;-;18;CRSDNL81P43H926R;CARUSO;DANIELA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;65;173.25;D;;-;19;PLLMRA81L62G964L;PALLOTTA;MARIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;66;172.25;D;;-;20;VNNSRN82S54G482B;VANNI;SABRINA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;67;172.00;D;;-;21;CCCMRS73M42B519D;CICCAGLIONE;MARIAROSARIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;68;172.00;D;;-;22;PLMLNZ84D46G482J;PALMA;LORENZA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;69;171.25;D;;-;23;CRDGPP68P06D811N;CARDARELLI;GIUSEPPE;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;A045;GM22;70;166.75;D;X;-;24;RCCFNC80S60C632B;RICCIUTI;FRANCESCA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;73;164.00;D;;-;25;CRLCHR83H57G141D;CIRILLI;CHIARA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;A045;GM22;75;162.25;D;;-;26;NNBNCL74R27L435Q;ANNIBALLI;NICOLA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;76;160.00;D;;-;27;RSTLRA80S43G482Z;RASETTA;LAURA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;7;207.50;D;;-;1;CRVMCL81P69L049R;CORVASCE;IMMACOLATA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;11;203.25;D;;-;2;FMNNGL90M50G482B;FIMIANI;ANGELA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;12;203.00;D;;-;3;PVNGRG93C42G482A;PAVONE;GIORGIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;17;200.50;D;;-;4;RCCPML81H48C632O;RICCIOTTI;PAMELA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;18;199.75;D;;-;5;FNTGPP76D13A485C;FANTASIA;GIUSEPPE;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;19;199.50;D;;-;6;SCHNZC84S63Z600C;SCHIRO;NAZCA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;21;197.75;D;;-;7;ZMPLVC92C62G482Y;ZAMPONI;LUDOVICA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;28;195.00;D;;-;8;VTLLSN91A08G482J;VITALIANI;ALESSANDRO;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;32;194.00;D;;-;9;PNTCHR85H47E243S;PANTALONE;CHIARA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;A045;GM22;39;189.50;D;;-;10;NGLMNG75A48I158Q;ANGELICOLA;MARIANGELA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;A050;-;-;GM22;3;196.75;D;;-;1;CNTPML82M59A269R;CANTANELLI;PAMELA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;A050;-;-;GM22;5;193.50;D;;-;2;CNLVNT81B13G878F;CANALE;VALENTINO;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;A050;-;-;GM22;6;190.50;D;;-;3;RNZCHR85P53G878O;RENZI;CHIARA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;A050;-;-;GM22;8;183.50;D;;-;4;VTTLMR97B51G482U;VITTIGLIO;ELENA MARIA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;PE;A050;-;-;GM22;9;181.00;D;;-;5;DDNVNT82E62G482D;DE DONATIS;VALENTINA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;TE;A050;-;-;GM22;7;186.50;D;;-;1;CCCPLA88D18E058K;CICCONE;PAOLO;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;3;215.50;D;;-;1;DRCLNZ84B22G438W;D'ERCOLE;LORENZO;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;9;206.50;D;;-;2;BRCCML78B50A488Q;BRECCIONE MATTUCCI;CARMELITA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;15;202.25;D;;-;3;TSCPLA90R58E058I;TOSCANI;PAOLA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;20;199.00;D;;-;4;STTNGL83H64A488S;SETTEPANELLA;ANGELA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;27;196.00;D;;-;5;MNCMSR79A44A488X;MANCO;MARIA SERENA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;36;191.50;D;;-;6;GMMLVC82H69G482F;GIAMMARINO;LUDOVICA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;41;188.75;D;;-;7;BLFSTR84R69B985S;BELFATTO;ESTER;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;44;187.75;D;;-;8;BBNMNC78P67G482E;ABBONIZIO;MONICA;22/08/2022 16:07
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;49;182.00;D;;-;9;MRLRNI78A52A488A;MERLINI;IRENE;22/08/2022 16:07
