Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
1003;GM;infanzia e primaria;CH;EEEE;-;-;GM22;42;209.25;D;;-;1;ANTENUCCI;MANUELA;13/08/2022 13:45
1003;GM;infanzia e primaria;CH;ADAA;-;-;GM22;69;160.50;D;;-;1;CIARALLO;LUIGINA;13/08/2022 13:45
1003;GM;infanzia e primaria;CH;AAAA;-;-;GM22;54;206.00;D;;-;1;VALERIO;ZAIRA;13/08/2022 13:45
1003;GM;infanzia e primaria;PE;ADAA;-;-;GM22;70;160.00;D;;-;1;SANTAGATA;MONICA;13/08/2022 13:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM22;47;209.00;D;;-;1;PALMARICCIOTTI;RITA;13/08/2022 13:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM22;49;208.75;D;;-;2;CANTELMI;IDA CHIARA;13/08/2022 13:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM22;50;208.75;D;;-;3;D'ADAMO;SARA;13/08/2022 13:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM22;51;208.75;D;;-;4;LATTANZI;VALENTINA;13/08/2022 13:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM18;235;39.10;D;;-;5;DELLI ROCIOLI;SABRINA;13/08/2022 13:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM18;237;39.00;D;;-;6;STANISCIA;MANUELA;13/08/2022 13:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM18;238;39.00;U;;-;7;DI BARTOLOMEO;SONIA;13/08/2022 13:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM18;239;39.00;D;;-;8;NIGRO;PATRIZIA;13/08/2022 13:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM18;240;39.00;D;;-;9;CECCAROSSI;LIVIA;13/08/2022 13:45
