Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
9;GM;a011 a020 a027  e a018;AQ;A011;-;-;GM22;3;211.75;D;;-;1;CICINO;SILVIA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;AQ;A018;-;-;GM18;11;48.60;U;;-;1;COTTURONE;SILVIA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;AQ;A018;-;-;GM22;1;207.25;D;;-;2;FIAMMA;ANDREA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;AQ;A027;-;-;ST22;4;166.50;U;;-;1;DI CECCO;ANTONIO;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;AQ;A027;-;-;ST22;5;165.00;D;;-;2;PAOLUCCI;ALESSANDRO;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;AQ;A027;-;-;ST22;7;162.25;D;;-;3;MALVESTUTO;LUCA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;AQ;A027;-;-;ST22;9;154.25;D;;-;4;DI LORETO;ANNA LAURA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;AQ;A020;-;-;ST22;2;181.50;D;;-;1;ANTONELLI;GABRIELE BIAGIO;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;AQ;A020;-;-;ST22;4;172.50;U;;-;2;ODORISIO;GASPERINO;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;AQ;A020;-;-;ST22;5;161.00;D;;-;3;PENDENZA;NADIA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;CH;A020;-;-;ST22;1;186.50;D;;-;1;REGIS;GERMANA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;CH;A018;-;-;GM22;2;203.25;D;;-;1;NICOTERA;FRANCESCA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;CH;A027;-;-;ST22;8;159.00;D;;-;1;DI CERBO;MARCO;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;CH;A011;-;-;GM22;2;221.50;D;;-;1;RECCHIA;MARCO;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;PE;A011;-;-;GM22;1;230.75;D;;-;1;PAVONE;FABIO;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;PE;A020;-;-;ST22;3;179.00;D;;-;1;GIULIANI;FRANCO;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;PE;A020;-;-;ST22;7;151.50;D;;-;2;MONACO;MARIANTONIETTA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;PE;A027;-;-;ST22;3;169.00;D;;-;1;BUCCI;ALBERTO;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;TE;A027;-;-;ST22;2;206.50;D;;-;1;IEZZI;ANNAMARIA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;TE;A027;-;-;ST22;6;163.00;D;;-;2;D'ANNUNZIO;LUDOVICA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;TE;A011;-;-;GM22;5;209.75;D;;-;1;DE SIATI;BENEDETTA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;TE;A011;-;-;GM22;39;164.50;D;;N;2;DI ROCCO;FEDERICA;17/08/2022 10:03
9;GM;a011 a020 a027  e a018;TE;A018;-;-;GM18;12;47.00;U;;-;1;DI LAUDO;PIERINA;17/08/2022 10:03
