Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Nomina su COE;Precedenza;Data Estrazione
14;GM;A022;AQ;A022;-;-;GM22;5;198.00;D;;1;TABACCO;MARIKA;AQMM81202P (1);S.VINCENZO VALLE ROVETO;NO;NO;25/08/2022 16:39
14;GM;A022;AQ;A022;-;-;GM22;24;178.50;D;;2;VOLPE;ANNUNZIATA;AQMM82001L (34);SCUOLA SEC I GRADO PESCASSEROLI;NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;6;197.50;D;;1;QUATTROMANI;MONICA;CHMM81001B (1);"""M. BUONARROTI"" - RIPA TEATINA";NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;19;183.50;D;;3;BIANCHI;IRENE;CHMM811017 (1);"""G.GALILEI""-SAN GIOVANNI TEATIN";SI;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;22;181.50;D;;4;LARCINESE;FRANCESCA;CHMM825015 (1);IC PALENA;NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;29;177.50;D;;5;VERRATTI;GABRIELE;CHMM833014 (1);PAOLUCCI - IC  VASTO 1;NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;37;166.25;D;;6;ZOCCHI;TERENZIO;CHMM059008 (1);GISSI I.OMN.SPATARO GISSI;NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;38;165.75;D;;7;ERRICHIELLO;ANGELA;CHMM80601Q (27);CASOLI;SI;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;41;163.50;D;;8;MASCIULLI;STEFANIA;CHMM83401X (4);ROSSETTI  I.C. VASTO 2;NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;46;160.50;D;;9;DE ROSSI;GAIA;CHMM832018 (5);S M S.D'ACQUISTO IC S.SALVO 1;NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;48;159.75;D;;10;GIOVANNANGELO;LORETTA;CHMM059008 (4);GISSI I.OMN.SPATARO GISSI;NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;49;159.50;D;;11;RANALLI;MARIA CHIARA;CHMM817016 (34);I.C. TORNARECCIO;NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;51;158.75;D;;12;FEDERICO;MARIA;CHMM825015 (7);IC PALENA;NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;54;155.50;D;;13;GIANNINI;FRANCESCO;CHMM059008 (19);GISSI I.OMN.SPATARO GISSI;NO;NO;25/08/2022 16:39
14;GM;A022;CH;A022;-;-;GM22;56;154.50;D;;14;AURITI;FIORENZA;CHMM825015 (5);IC PALENA;NO;NO;25/08/2022 16:39
14;GM;A022;PE;A022;-;-;GM22;4;199.00;D;;1;RAPINI;CATERINA;PEMM822016 (1);S.M. G.RASETTI-LORETO APRUTINO;SI;NO;25/08/2022 16:39
14;GM;A022;PE;A022;-;-;GM22;7;196.50;D;;2;BELMONTE;MARINA;PEMM80501C (1);"S.M.""L.CIULLI PARATORE"" - PENNE";NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;9;191.75;D;;1;SROUR;LUCIA;TEMM83101G (1);SC. SECONDARIA GIOVANNI XXIII;NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;11;190.75;D;;2;CIOTTI;TOMMASO;TEMM04000A (1);"SC.MEDIA ""DELFICO"" TERAMO";NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;13;190.25;D;;3;DI NARDO DI MAIO;CHIARA;TEMM834013 (1);MAMBELLI BARNABEI;NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;15;187.00;D;;4;PETTINE;SIMONE;TEMM84001A (4);SC. MEDIA COLOMBO MARTINSICURO;NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;16;186.25;D;;5;COLANTONIO;ALICE;TEMM841016 (1);SCUOLA MEDIA PAGLIACCETTI;SI;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;25;178.00;D;;8;DI FLAMMINIO;ELISABETTA;TEMM82901G (3);"S. M. ""BENEDETTO  CROCE""";NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;26;177.50;D;;9;CIABARRA;CATERINA;TEMM83601P (4);PINETO GIOVANNI XXIII;SI;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;28;177.50;D;;10;RODOMONTI;SILVIA;TEMM84001A (13);SC. MEDIA COLOMBO MARTINSICURO;NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;30;175.75;D;;11;DI STEFANO;LISA;TEMM01100A (1);SC.MEDIA CASTELLI;SI;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;31;174.75;D;;12;DI MASSIMO;MARTINA;TEMM82402D (8);SC.M. CASTELNUOVO;NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;36;167.75;D;;13;DI GIACINTO;FEDERICA;TEMM83801A (4);SECONDARIA TE VILLA VOMANO-CONA;NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;39;164.50;D;;14;MICOLUCCI;ANDREA;TEMM82402D (2);SC.M. CASTELNUOVO;NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;40;163.75;D;;15;CHIULLI;ANNALISA;TEMM84001A (14);SC. MEDIA COLOMBO MARTINSICURO;NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;42;163.25;D;;16;D'AGOSTINO;SARA;TEMM82402D (4);SC.M. CASTELNUOVO;NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;44;161.50;D;;17;RUGGIERI;SIMONA;TEMM83001Q (5);"SC.M. ""B. CROCE"" S. EGIDIO";NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;53;157.75;D;;18;DI FRANCESCO;MICHELA;TEMM826025 (16);"SC.M. ""F.RANALLI"" NERETO";SI;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;55;155.25;D;;19;BALDELLA;SILVIA;TEMM84001A (8);SC. MEDIA COLOMBO MARTINSICURO;NO;NO;25/08/2022 16:39
14;GM;A022;TE;A022;-;-;GM22;58;152.50;D;;20;DI MASSIMO;MARTINA;TEMM83001Q (7);"SC.M. ""B. CROCE"" S. EGIDIO";SI;NO;25/08/2022 16:39
