Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
1001;GM;graduatorie di merito regionali;AQ;A046;-;-;GM18;7;89.80;D;;-;1;DI PAOLO;MATTIA;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;AQ;A019;-;-;GM18;20;31.70;U;;-;1;ORLANDO;ANTONINO;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM21;4;71.25;D;X;-;1;MACERONI;DAVIDE;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM21;5;68.45;D;X;-;2;CICCHETTI;ANTONELLA;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM21;7;67.00;D;;-;3;TAMBURRO;GINA;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM21;9;62.85;D;X;-;4;FEDERICO;ANNA LUCIA;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;AQ;A049;-;-;GM21;10;66.50;D;;-;1;Mrozek Eliszezynski;Francesco;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;AQ;A041;-;-;STEM;20;158.00;D;;-;1;Di Francesco;Antonio;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;AQ;AB25;-;-;GM21;6;86.40;D;;-;1;DI GIROLAMO;FEDERICA;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;AQ;A030;-;-;GM21;27;65.00;D;;-;1;LIMATOLA;CARMEN;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;CH;A047;-;-;GM21;2;72.50;D;;-;1;OSMI;GIACOMO;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;32;163.50;D;;-;1;LANETTI;VALENTINA;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;CH;A049;-;-;GM21;9;66.60;D;X;-;1;Guida;Valeria;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;CH;AB25;-;-;GM21;4;87.50;D;;-;1;TENTUCCI;EUGENIA;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;55;162.50;D;;-;1;Di Berardino;Giancarlo Rocco;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;PE;A019;-;-;GM18;19;51.20;D;;-;1;DEL CARMINE;ALESSANDRA;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;TE;A037;-;-;GM18;23;37.10;U;;-;1;MICCOLI;LUIGI ANTONIO;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;TE;AB24;-;-;GM21;8;66.50;D;;-;1;MARIANACCI;CARLO;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;TE;AB25;-;-;GM21;7;83.50;D;;-;1;VETUSCHI;ROSSANA;13/08/2022 13:42
1001;GM;graduatorie di merito regionali;TE;AB25;-;-;GM21;8;74.70;D;;-;2;BARONI;CONSUELO;13/08/2022 13:42
