Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Nomina su COE;Precedenza;Data Estrazione
1001;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM21;4;71.25;D;X;1;MACERONI;DAVIDE;AQIS002006 (4);"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM21;5;68.45;P;X;2;CICCHETTI;ANTONELLA;AQIS01900G (1);"I.I.S. ""E. FERMI""";NO;SI;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM21;7;67.00;D;;3;TAMBURRO;GINA;AQRH010008 (2);"""MONSIGNOR EDMONDO DE PANFILIS""";NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;AQ;AB24;-;-;GM21;9;62.85;D;X;4;FEDERICO;ANNA LUCIA;AQRH010008 (3);"""MONSIGNOR EDMONDO DE PANFILIS""";NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;AQ;A030;-;-;GM21;27;65.00;D;;1;LIMATOLA;CARMEN;AQMM82101C (8);""" IGNAZIO SILONE """;SI;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;AQ;A046;-;-;GM18;7;89.80;U;;1;DI PAOLO;MATTIA;AQRH010008;"""MONSIGNOR EDMONDO DE PANFILIS""";NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;AQ;A019;-;-;GM18;20;31.70;U;;1;ORLANDO;ANTONINO;AQPS03000Q;"""VITRUVIO POLLIONE""";NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;AQ;A049;-;-;GM21;10;66.50;D;;1;Mrozek Eliszezynski;Francesco;AQMM02400X (1);SCUOLA MEDIA CARSOLI;NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;AQ;A041;-;-;STEM;20;158.00;D;;1;Di Francesco;Antonio;AQIS016004 (1);"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;AQ;AB25;-;-;GM21;6;86.40;D;;1;DI GIROLAMO;FEDERICA;AQMM02400X (1);SCUOLA MEDIA CARSOLI;NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;CH;A012;-;-;GM22;32;163.50;D;;1;LANETTI;VALENTINA;CHIS00700P (17);IST OMN. R. MATTIOLI-S.D'ACQUISTO;NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;CH;A028;-;-;STEM;55;162.50;D;;1;Di Berardino;Giancarlo Rocco;CHMM83401X (2);ROSSETTI  I.C. VASTO 2;NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;CH;A047;-;-;GM21;2;72,5;D;;1;OSMI ;GIACOMO;CHTD07000B;"ISTITUTO OMNICOMPRENSIVO ""G. SPATARO""";SI;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;CH;A049;-;-;GM21;9;66.60;D;X;1;Guida;Valeria;CHMM832018 (8);S M S.D'ACQUISTO IC S.SALVO 1;NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;PE;A019;-;-;GM18;19;51.20;D;;1;DEL CARMINE;ALESSANDRA;PEIS00400Q;ISTITUTO OMNIC. CITTA' S. ANGELO;NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;TE;AB25;-;-;GM21;7;83.50;D;;1;VETUSCHI;ROSSANA;TEMM82901G (1);"S. M. ""BENEDETTO  CROCE""";SI;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;TE;AB25;-;-;GM21;8;74.70;X;;2;BARONI;CONSUELO;TEMM821011;SC.M. VILLA LEMPA;SI;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;TE;A037;-;-;GM18;23;37.10;U;;1;MICCOLI;LUIGI ANTONIO;TEIS00900D;I.I.S. ALESSANDRINI- MARINO;NO;NO;17/08/2022 10:26
1001;GM;graduatorie di merito regionali;TE;AB24;-;-;GM21;8;66.50;D;;1;MARIANACCI;CARLO;TESD01000D (15);"LICEO ARTISTICO PER IL DESIGN ""F.A.GRUE""";SI;NO;17/08/2022 10:26
