Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Nomina su COE;Precedenza;Data Estrazione
1003;GM;infanzia e primaria;CH;EEEE;-;-;GM22;42;209.25;D;;1;ANTENUCCI;MANUELA;CHEE81704A (23);SCUOLA PRIMARIA TORNARECCIO- IC;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;CH;ADAA  -  EH;-;-;GM22;69;160.50;D;;1;CIARALLO;LUIGINA;CHAA83000B (20);I.C. FARA FILIORUM PETRI;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;CH;AAAA;-;-;GM22;54;206.00;D;;1;VALERIO;ZAIRA;CHAA83000B (14);I.C. FARA FILIORUM PETRI;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;PE;ADAA  -  EH;-;-;GM22;70;160.00;D;;1;SANTAGATA;MONICA;PEAA81000P (28);I.C.  SAN VALENTINO-SCAFA;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM22;47;209.00;D;;1;PALMARICCIOTTI;RITA;TEEE84001B (7);MARTINSICURO P.ZA CAVOUR;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM22;49;208.75;D;;2;CANTELMI;IDA CHIARA;TEEE84001B (11);MARTINSICURO P.ZA CAVOUR;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM22;50;208.75;D;;3;D'ADAMO;SARA;TEEE84001B (11);MARTINSICURO P.ZA CAVOUR;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM22;51;208.75;D;;4;LATTANZI;VALENTINA;TEEE84001B (10);MARTINSICURO P.ZA CAVOUR;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM18;237;39.00;D;;6;STANISCIA;MANUELA;TEEE84001B (12);MARTINSICURO P.ZA CAVOUR;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM18;238;39.00;U;;7;DI BARTOLOMEO;SONIA;TEEE83001R;ANCARANO CAPOLUOGO;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM18;239;39.00;D;;8;NIGRO;PATRIZIA;TEEE83001R;ANCARANO CAPOLUOGO;NO;NO;17/08/2022 10:45
1003;GM;infanzia e primaria;TE;EEEE;-;-;GM18;240;39.00;D;;9;CECCAROSSI;LIVIA;TEEE821012 (10);CIVITELLA DEL TRONTO CAPOLUOGO;NO;NO;17/08/2022 10:45
